Dataset,Dose,Response
CCLE,0.0025,101.0
CCLE,0.008,85.0
CCLE,0.025,109.28
CCLE,0.08,102.98
CCLE,0.25,115.1
CCLE,0.8,100.36
CCLE,2.53,111.8
CCLE,8.0,112.6
GDSC1000 rep 1,0.0390625,101.32
GDSC1000 rep 1,0.15625,106.241
GDSC1000 rep 1,0.625,104.172
GDSC1000 rep 1,2.5,104.638
GDSC1000 rep 1,10.0,80.6039
GDSC1000 rep 2,0.0390625,92.4691
GDSC1000 rep 2,0.078125,102.778
GDSC1000 rep 2,0.15625,92.2507
GDSC1000 rep 2,0.3125,96.5325
GDSC1000 rep 2,0.625,96.8406
GDSC1000 rep 2,1.25,90.828
GDSC1000 rep 2,2.5,83.2916
GDSC1000 rep 2,5.0,81.3436
GDSC1000 rep 2,10.0,70.9447
CTRPv2,0.001,106.8
CTRPv2,0.002,93.93
CTRPv2,0.0041,104.7
CTRPv2,0.0081,104.4
CTRPv2,0.016,103.5
CTRPv2,0.032,96.51
CTRPv2,0.065,112.8
CTRPv2,0.13,91.97
CTRPv2,0.26,105.3
CTRPv2,0.52,103.4
CTRPv2,1.0,111.4
CTRPv2,2.1,103.6
CTRPv2,4.2,84.93
CTRPv2,8.3,60.23
CTRPv2,17.0,48.06
CTRPv2,33.0,18.89
