Dataset,Dose,Response
GDSC1000,0.00078125,96.5074
GDSC1000,0.0015625,97.681
GDSC1000,0.003125,106.24
GDSC1000,0.00625,98.936
GDSC1000,0.0125,110.064
GDSC1000,0.025,124.533
GDSC1000,0.05,129.482
GDSC1000,0.1,101.24
GDSC1000,0.2,97.2704
CTRPv2,0.002,99.48
CTRPv2,0.0041,97.52
CTRPv2,0.0081,103.2
CTRPv2,0.016,106.2
CTRPv2,0.032,96.88
CTRPv2,0.065,101.2
CTRPv2,0.13,103.6
CTRPv2,0.26,107.1
CTRPv2,0.52,94.13
CTRPv2,1.0,93.16
CTRPv2,2.1,101.9
CTRPv2,4.2,99.34
CTRPv2,8.3,73.19
CTRPv2,17.0,70.9
CTRPv2,33.0,71.76
CTRPv2,66.0,55.38
