Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,6.637,N/A,1e-06,93.363,0
CAL-78,CTRPv2,0.011,N/A,0.0439,99.982,0
RH-18,CTRPv2,3.209,N/A,1e+06,93.582,0
RH-30,CTRPv2,1.015,N/A,1e+06,93.002,0
RKN,CTRPv2,0.156,338,338,0.000,0
RD,CTRPv2,0.565,N/A,25.9,98.476,0
SK-UT-1,CTRPv2,0.297,N/A,0.000146,99.703,0
TE 441.T,CTRPv2,2.054,41.4,41.4,0.000,0
G-402,CTRPv2,0.557,N/A,2.33,98.886,0
SK-LMS-1,CTRPv2,4.167,N/A,7.95e-06,95.832,0
Hs 729,CTRPv2,2.522,N/A,0.226,94.955,0
HT-1080,CTRPv2,0.000,N/A,0.001,100.000,0
TE 617.T,CTRPv2,0.269,N/A,6.58,99.427,0
G-401,CTRPv2,4.236,N/A,11.5,91.527,0
GCT,CTRPv2,3.611,N/A,0.0542,94.078,0
KYM-1,CTRPv2,4.019,N/A,0.016,94.493,0
A204,CTRPv2,4.819,N/A,5.44e+05,90.361,0
SW982,CTRPv2,0.347,N/A,0.442,99.305,0
