Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,100.1
BT145,CTRPv2,0.0041,101.1
BT145,CTRPv2,0.0081,99.37
BT145,CTRPv2,0.016,97.21
BT145,CTRPv2,0.032,96.43
BT145,CTRPv2,0.065,95.28
BT145,CTRPv2,0.13,90.16
BT145,CTRPv2,0.26,83.91
BT145,CTRPv2,0.52,82.41
BT145,CTRPv2,1.0,83.43
BT145,CTRPv2,2.1,77.33
BT145,CTRPv2,4.2,75.04
BT145,CTRPv2,8.3,69.28
BT145,CTRPv2,17.0,68.4
BT145,CTRPv2,33.0,67.78
BT179,CTRPv2,0.002,87.78
BT179,CTRPv2,0.0041,90.44
BT179,CTRPv2,0.0081,104.6
BT179,CTRPv2,0.016,100.9
BT179,CTRPv2,0.032,104.1
BT179,CTRPv2,0.065,103.1
BT179,CTRPv2,0.13,104.6
BT179,CTRPv2,0.26,97.82
BT179,CTRPv2,0.52,98.96
BT179,CTRPv2,1.0,90.74
BT179,CTRPv2,2.1,95.64
BT179,CTRPv2,4.2,94.0
BT179,CTRPv2,8.3,95.26
BT179,CTRPv2,17.0,91.4
BT179,CTRPv2,33.0,88.76
BT179,CTRPv2,66.0,105.2
BT112,CTRPv2,0.002,89.84
BT112,CTRPv2,0.0041,99.33
BT112,CTRPv2,0.0081,105.3
BT112,CTRPv2,0.016,104.2
BT112,CTRPv2,0.032,102.4
BT112,CTRPv2,0.065,98.88
BT112,CTRPv2,0.13,107.6
BT112,CTRPv2,0.26,95.75
BT112,CTRPv2,0.52,92.08
BT112,CTRPv2,1.0,90.95
BT112,CTRPv2,2.1,90.5
BT112,CTRPv2,4.2,90.91
BT112,CTRPv2,8.3,82.55
BT112,CTRPv2,17.0,74.39
BT164,CTRPv2,0.002,107.0
BT164,CTRPv2,0.0041,100.8
BT164,CTRPv2,0.0081,103.5
BT164,CTRPv2,0.016,109.2
BT164,CTRPv2,0.032,107.1
BT164,CTRPv2,0.065,111.1
BT164,CTRPv2,0.13,106.9
BT164,CTRPv2,0.26,101.1
BT164,CTRPv2,0.52,107.1
BT164,CTRPv2,1.0,95.23
BT164,CTRPv2,2.1,92.22
BT164,CTRPv2,4.2,86.12
BT164,CTRPv2,8.3,89.41
BT164,CTRPv2,17.0,83.14
BT164,CTRPv2,33.0,102.1
BT164,CTRPv2,66.0,97.69
BT224,CTRPv2,0.002,93.17
BT224,CTRPv2,0.0041,94.57
BT224,CTRPv2,0.0081,97.39
BT224,CTRPv2,0.016,94.78
BT224,CTRPv2,0.032,98.52
BT224,CTRPv2,0.065,97.26
BT224,CTRPv2,0.13,93.75
BT224,CTRPv2,0.26,90.02
BT224,CTRPv2,0.52,91.27
BT224,CTRPv2,1.0,87.41
BT224,CTRPv2,2.1,88.68
BT224,CTRPv2,4.2,91.61
BT224,CTRPv2,17.0,84.81
BT224,CTRPv2,33.0,99.68
BT224,CTRPv2,66.0,101.7
HSTS,CTRPv2,0.002,73.11
HSTS,CTRPv2,0.0041,77.42
HSTS,CTRPv2,0.0081,94.84
HSTS,CTRPv2,0.016,70.49
HSTS,CTRPv2,0.032,99.05
HSTS,CTRPv2,0.065,97.63
HSTS,CTRPv2,0.13,81.82
HSTS,CTRPv2,0.26,80.09
HSTS,CTRPv2,0.52,133.0
HSTS,CTRPv2,1.0,75.14
HSTS,CTRPv2,2.1,83.38
HSTS,CTRPv2,4.2,97.66
HSTS,CTRPv2,8.3,81.86
HSTS,CTRPv2,17.0,75.98
HSTS,CTRPv2,33.0,87.49
HSTS,CTRPv2,66.0,103.8
KRIJ,CTRPv2,0.002,99.16
KRIJ,CTRPv2,0.0041,105.1
KRIJ,CTRPv2,0.0081,103.7
KRIJ,CTRPv2,0.016,96.92
KRIJ,CTRPv2,0.032,96.16
KRIJ,CTRPv2,0.065,97.16
KRIJ,CTRPv2,0.13,110.5
KRIJ,CTRPv2,0.26,104.1
KRIJ,CTRPv2,0.52,98.16
KRIJ,CTRPv2,1.0,110.9
KRIJ,CTRPv2,2.1,88.38
KRIJ,CTRPv2,4.2,97.06
KRIJ,CTRPv2,17.0,104.3
KRIJ,CTRPv2,33.0,105.3
KRIJ,CTRPv2,66.0,98.38
PSTS,CTRPv2,0.002,79.73
PSTS,CTRPv2,0.0041,87.73
PSTS,CTRPv2,0.0081,93.84
PSTS,CTRPv2,0.016,101.1
PSTS,CTRPv2,0.032,81.31
PSTS,CTRPv2,0.065,89.61
PSTS,CTRPv2,0.13,93.77
PSTS,CTRPv2,0.26,76.43
PSTS,CTRPv2,0.52,92.99
PSTS,CTRPv2,1.0,82.79
PSTS,CTRPv2,2.1,86.1
PSTS,CTRPv2,4.2,91.81
PSTS,CTRPv2,8.3,71.82
PSTS,CTRPv2,17.0,69.23
U-CH1,CTRPv2,0.002,91.35
U-CH1,CTRPv2,0.0041,89.15
U-CH1,CTRPv2,0.0081,96.39
U-CH1,CTRPv2,0.016,106.4
U-CH1,CTRPv2,0.032,116.8
U-CH1,CTRPv2,0.065,105.5
U-CH1,CTRPv2,0.13,101.3
U-CH1,CTRPv2,0.26,113.7
U-CH1,CTRPv2,0.52,99.13
U-CH1,CTRPv2,1.0,86.15
U-CH1,CTRPv2,2.1,103.3
U-CH1,CTRPv2,4.2,110.9
U-CH1,CTRPv2,8.3,103.1
U-CH1,CTRPv2,17.0,100.9
U-CH1,CTRPv2,33.0,112.5
U-CH1,CTRPv2,66.0,108.2
HS888LU,CTRPv2,0.002,98.62
HS888LU,CTRPv2,0.0041,98.88
HS888LU,CTRPv2,0.0081,104.3
HS888LU,CTRPv2,0.016,98.15
HS888LU,CTRPv2,0.032,99.87
HS888LU,CTRPv2,0.065,98.79
HS888LU,CTRPv2,0.13,108.6
HS888LU,CTRPv2,0.26,96.91
HS888LU,CTRPv2,0.52,103.8
HS888LU,CTRPv2,1.0,104.4
HS888LU,CTRPv2,2.1,97.8
HS888LU,CTRPv2,4.2,102.4
HS888LU,CTRPv2,8.3,96.7
HS888LU,CTRPv2,17.0,94.17
HS888LU,CTRPv2,33.0,110.7
HS888LU,CTRPv2,66.0,91.25
BT139,CTRPv2,0.002,103.5
BT139,CTRPv2,0.0041,108.9
BT139,CTRPv2,0.0081,106.8
BT139,CTRPv2,0.016,109.3
BT139,CTRPv2,0.032,103.6
BT139,CTRPv2,0.065,106.9
BT139,CTRPv2,0.13,108.6
BT139,CTRPv2,0.26,104.7
BT139,CTRPv2,0.52,106.5
BT139,CTRPv2,1.0,105.6
BT139,CTRPv2,2.1,100.4
BT139,CTRPv2,4.2,105.1
BT139,CTRPv2,8.3,101.6
BT139,CTRPv2,17.0,92.44
BT139,CTRPv2,33.0,95.08
BT139,CTRPv2,66.0,106.4
BT159,CTRPv2,0.002,101.5
BT159,CTRPv2,0.0041,103.5
BT159,CTRPv2,0.0081,102.4
BT159,CTRPv2,0.016,104.9
BT159,CTRPv2,0.032,105.9
BT159,CTRPv2,0.065,102.9
BT159,CTRPv2,0.13,102.3
BT159,CTRPv2,0.26,102.6
BT159,CTRPv2,0.52,99.16
BT159,CTRPv2,1.0,98.09
BT159,CTRPv2,2.1,94.39
BT159,CTRPv2,4.2,89.66
BT159,CTRPv2,8.3,89.16
BT159,CTRPv2,17.0,89.66
BT159,CTRPv2,33.0,90.14
BT159,CTRPv2,66.0,101.2
BT187,CTRPv2,0.002,111.9
BT187,CTRPv2,0.0041,107.2
BT187,CTRPv2,0.0081,96.15
BT187,CTRPv2,0.016,95.17
BT187,CTRPv2,0.032,104.7
BT187,CTRPv2,0.065,93.97
BT187,CTRPv2,0.13,93.86
BT187,CTRPv2,0.26,95.41
BT187,CTRPv2,0.52,92.98
BT187,CTRPv2,1.0,75.97
BT187,CTRPv2,2.1,111.7
BT187,CTRPv2,4.2,72.67
BT187,CTRPv2,8.3,69.22
BT187,CTRPv2,17.0,80.64
BT187,CTRPv2,33.0,89.52
BT187,CTRPv2,66.0,108.3
BT228,CTRPv2,0.002,95.42
BT228,CTRPv2,0.0041,101.5
BT228,CTRPv2,0.0081,85.98
BT228,CTRPv2,0.016,93.47
BT228,CTRPv2,0.032,103.7
BT228,CTRPv2,0.065,102.4
BT228,CTRPv2,0.13,94.14
BT228,CTRPv2,0.26,98.98
BT228,CTRPv2,0.52,92.09
BT228,CTRPv2,1.0,94.89
BT228,CTRPv2,2.1,100.7
BT228,CTRPv2,4.2,87.84
BT228,CTRPv2,8.3,80.79
BT228,CTRPv2,17.0,78.94
BT228,CTRPv2,33.0,78.66
BT228,CTRPv2,66.0,91.09
BT231,CTRPv2,0.002,92.91
BT231,CTRPv2,0.0041,91.71
BT231,CTRPv2,0.0081,81.7
BT231,CTRPv2,0.016,104.4
BT231,CTRPv2,0.032,92.75
BT231,CTRPv2,0.065,92.18
BT231,CTRPv2,0.13,94.42
BT231,CTRPv2,0.26,89.98
BT231,CTRPv2,0.52,86.24
BT231,CTRPv2,1.0,82.32
BT231,CTRPv2,2.1,80.3
BT231,CTRPv2,4.2,79.43
BT231,CTRPv2,8.3,79.75
BT231,CTRPv2,17.0,66.12
BT231,CTRPv2,33.0,73.47
BT239,CTRPv2,0.002,101.7
BT239,CTRPv2,0.0041,101.1
BT239,CTRPv2,0.0081,88.59
BT239,CTRPv2,0.016,103.5
BT239,CTRPv2,0.032,104.5
BT239,CTRPv2,0.065,97.65
BT239,CTRPv2,0.13,101.2
BT239,CTRPv2,0.26,99.9
BT239,CTRPv2,0.52,100.0
BT239,CTRPv2,1.0,100.5
BT239,CTRPv2,2.1,95.31
BT239,CTRPv2,4.2,103.3
BT239,CTRPv2,8.3,88.72
BT239,CTRPv2,17.0,78.81
