Dataset,Dose,Response
GDSC1000,0.04,103.708
GDSC1000,0.08,112.945
GDSC1000,0.16,105.181
GDSC1000,0.32,96.5494
GDSC1000,0.64,95.9294
GDSC1000,1.28,96.1083
GDSC1000,2.56,81.8415
GDSC1000,5.12,88.5433
GDSC1000,10.24,69.8234
CTRPv2,0.002,103.9
CTRPv2,0.0041,101.7
CTRPv2,0.0081,93.76
CTRPv2,0.016,96.59
CTRPv2,0.032,98.13
CTRPv2,0.065,96.85
CTRPv2,0.13,95.49
CTRPv2,0.26,93.48
CTRPv2,0.52,92.52
CTRPv2,1.0,103.6
CTRPv2,2.1,91.41
CTRPv2,4.2,78.36
CTRPv2,8.3,26.47
CTRPv2,17.0,8.059
CTRPv2,33.0,3.986
CTRPv2,66.0,9.674
