Dataset,Dose,Response
GDSC1000,0.00195312,105.188
GDSC1000,0.00390625,104.113
GDSC1000,0.0078125,106.634
GDSC1000,0.015625,97.3675
GDSC1000,0.03125,88.797
GDSC1000,0.0625,102.073
GDSC1000,0.125,98.6719
GDSC1000,0.25,123.417
GDSC1000,0.5,89.6123
FIMM,0.001,85.2602
FIMM,0.01,94.2076
FIMM,0.1,88.4928
FIMM,1.0,54.4391
FIMM,10.0,45.0052
CTRPv2,0.002,89.07
CTRPv2,0.0041,98.0
CTRPv2,0.0081,93.25
CTRPv2,0.016,85.43
CTRPv2,0.032,63.43
CTRPv2,0.065,76.67
CTRPv2,0.13,69.44
CTRPv2,0.26,53.01
CTRPv2,0.52,52.72
CTRPv2,1.0,58.81
CTRPv2,2.1,54.98
CTRPv2,4.2,47.05
CTRPv2,8.3,20.11
CTRPv2,17.0,37.01
CTRPv2,33.0,14.48
CTRPv2,66.0,2.867
