Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,108.012
BICR 10,GDSC1000,0.08,100.549
BICR 10,GDSC1000,0.16,110.309
BICR 10,GDSC1000,0.32,102.057
BICR 10,GDSC1000,0.64,109.537
BICR 10,GDSC1000,1.28,105.603
BICR 10,GDSC1000,2.56,103.824
BICR 10,GDSC1000,5.12,103.215
BICR 10,GDSC1000,10.24,103.758
BICR 78,GDSC1000,0.04,103.692
BICR 78,GDSC1000,0.08,96.5692
BICR 78,GDSC1000,0.16,102.514
BICR 78,GDSC1000,0.32,107.322
BICR 78,GDSC1000,0.64,100.177
BICR 78,GDSC1000,1.28,109.167
BICR 78,GDSC1000,2.56,104.166
BICR 78,GDSC1000,5.12,107.233
BICR 78,GDSC1000,10.24,102.074
