Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,115.7
RPMI-7951,CTRPv2,0.0041,112.1
RPMI-7951,CTRPv2,0.0081,111.7
RPMI-7951,CTRPv2,0.016,112.9
RPMI-7951,CTRPv2,0.032,110.2
RPMI-7951,CTRPv2,0.065,113.9
RPMI-7951,CTRPv2,0.13,109.3
RPMI-7951,CTRPv2,0.26,121.4
RPMI-7951,CTRPv2,0.52,107.4
RPMI-7951,CTRPv2,1.0,125.6
RPMI-7951,CTRPv2,2.1,113.3
RPMI-7951,CTRPv2,4.2,117.1
RPMI-7951,CTRPv2,8.3,110.5
RPMI-7951,CTRPv2,17.0,125.0
RPMI-7951,CTRPv2,33.0,111.7
RPMI-7951,CTRPv2,66.0,117.2
A375,CTRPv2,0.002,96.45
A375,CTRPv2,0.0041,98.49
A375,CTRPv2,0.0081,94.01
A375,CTRPv2,0.016,99.95
A375,CTRPv2,0.032,99.47
A375,CTRPv2,0.065,99.54
A375,CTRPv2,0.13,98.79
A375,CTRPv2,0.26,99.69
A375,CTRPv2,0.52,90.75
A375,CTRPv2,1.0,96.48
A375,CTRPv2,2.1,92.59
A375,CTRPv2,4.2,91.22
A375,CTRPv2,8.3,95.96
A375,CTRPv2,17.0,98.48
A375,CTRPv2,33.0,92.93
A375,CTRPv2,66.0,96.58
MEL-HO,CTRPv2,0.002,104.3
MEL-HO,CTRPv2,0.0041,98.43
MEL-HO,CTRPv2,0.0081,101.5
MEL-HO,CTRPv2,0.016,104.6
MEL-HO,CTRPv2,0.032,98.31
MEL-HO,CTRPv2,0.065,103.0
MEL-HO,CTRPv2,0.13,97.66
MEL-HO,CTRPv2,0.26,104.0
MEL-HO,CTRPv2,0.52,101.1
MEL-HO,CTRPv2,1.0,99.86
MEL-HO,CTRPv2,2.1,100.6
MEL-HO,CTRPv2,4.2,100.9
MEL-HO,CTRPv2,8.3,106.1
MEL-HO,CTRPv2,17.0,101.9
MEL-HO,CTRPv2,33.0,102.0
MEL-HO,CTRPv2,66.0,103.3
SK-MEL-1,CTRPv2,0.002,98.86
SK-MEL-1,CTRPv2,0.0041,98.38
SK-MEL-1,CTRPv2,0.0081,100.2
SK-MEL-1,CTRPv2,0.016,101.8
SK-MEL-1,CTRPv2,0.032,98.28
SK-MEL-1,CTRPv2,0.065,97.96
SK-MEL-1,CTRPv2,0.13,101.6
SK-MEL-1,CTRPv2,0.26,103.2
SK-MEL-1,CTRPv2,0.52,99.29
SK-MEL-1,CTRPv2,1.0,95.35
SK-MEL-1,CTRPv2,2.1,94.86
SK-MEL-1,CTRPv2,4.2,106.5
SK-MEL-1,CTRPv2,8.3,98.17
SK-MEL-1,CTRPv2,17.0,100.7
SK-MEL-1,CTRPv2,33.0,97.02
SK-MEL-1,CTRPv2,66.0,101.3
