Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,4.177,N/A,4.04,74.633,0.0197
FTC-133,GDSC1000,19.655,7.69,7.69,0.000,0.127
IHH-4,GDSC1000,20.710,6.13,6.13,0.000,0.14
BCPAP,GDSC1000,5.508,8.04,8.04,0.000,0.0405
ASH-3,GDSC1000,3.501,N/A,6.22,61.899,0.0184
TT,GDSC1000,18.755,N/A,1.55,50.445,0.111
CAL-62,GDSC1000,2.633,N/A,1.25,92.977,0
K5,GDSC1000,40.293,1.88,1.88,0.000,0.337
BHT-101,GDSC1000,5.286,14.2,5.81,48.614,0.0352
K1,GDSC1000,2.864,24,24,0.000,0
8505C,GDSC1000,21.273,9.72,9.72,0.000,0.135
K2,GDSC1000,6.758,14.6,14.6,0.000,0
HTC-C3,GDSC1000,8.718,118,118,0.000,0
KMH-2,GDSC1000,5.202,10.4,10.4,0.000,0
8305C,GDSC1000,1.687,24.4,24.4,0.000,0
CGTH-W-1,GDSC1000,19.413,144,144,0.000,0
TT2609-C02,GDSC1000,18.774,11,5.31,19.973,0.117
CAL-62,CTRPv2,3.224,25.5,25.5,0.000,0.0244
BCPAP,CTRPv2,3.234,51,51,0.000,0
CGTH-W-1,CTRPv2,3.540,52.6,52.6,0.000,0
8305C,CTRPv2,8.838,13.2,13.2,0.000,0.0798
8505C,CTRPv2,4.879,29.7,20.6,24.171,0.0317
TTTHYROID,CTRPv2,4.913,20.2,17.6,20.991,0.0399
BHT-101,CTRPv2,7.292,16,16,0.000,0.062
FTC-133,CTRPv2,9.086,212,212,0.000,0
TT2609-C02,CTRPv2,7.153,90.5,90.5,0.000,0
FTC-238,CTRPv2,13.967,10.6,10.6,0.000,0.106
