Dataset,Dose,Response
GDSC1000,0.0390625,92.7712
GDSC1000,0.078125,110.295
GDSC1000,0.15625,103.527
GDSC1000,0.3125,105.53
GDSC1000,0.625,90.9803
GDSC1000,1.25,96.1159
GDSC1000,2.5,92.3008
GDSC1000,5.0,93.7469
GDSC1000,10.0,86.9861
CTRPv2,0.0041,99.5
CTRPv2,0.0081,106.5
CTRPv2,0.016,104.0
CTRPv2,0.032,102.4
CTRPv2,0.065,98.94
CTRPv2,0.13,94.86
CTRPv2,0.26,93.51
CTRPv2,0.52,81.41
CTRPv2,1.0,91.59
CTRPv2,2.1,74.62
CTRPv2,4.2,93.2
CTRPv2,8.3,94.4
CTRPv2,17.0,86.57
CTRPv2,33.0,78.92
CTRPv2,66.0,57.81
CTRPv2,130.0,2.925
