Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,5.815,8.04,8.04,0.000,0.0435
BE2-M17,GDSC1000,9.764,N/A,2.9,57.128,0.0716
SK-N-AS,GDSC1000,6.581,N/A,0.108,86.839,0
NBsusSR,GDSC1000,23.343,2.85,2.85,0.000,0.208
IMR-5,GDSC1000,19.064,2.72,1.84,38.403,0.163
NB13,GDSC1000,31.811,1.68,1.61,4.978,0.291
SK-N-SH,GDSC1000,2.144,11.6,11.6,0.000,0
NB17,GDSC1000,5.403,N/A,1.86,82.510,0.0161
NB6,GDSC1000,10.574,8.02,8.02,0.000,0.0701
NB7,GDSC1000,8.533,6.73,5.1,33.468,0.0668
NB12,GDSC1000,1.634,12.6,12.6,0.000,0
CHP-126,GDSC1000,11.903,22.2,22.2,0.000,0
LAN-6,GDSC1000,1.152,13.9,13.9,0.000,0
GI-ME-N,GDSC1000,30.571,2.57,2.57,0.000,0.239
NB5,GDSC1000,17.902,3.77,3.16,17.351,0.15
MC-IXC,GDSC1000,23.970,2.47,2.33,10.337,0.221
SK-N-DZ,GDSC1000,0.911,30.3,13.5,46.842,0
NB1,GDSC1000,8.628,N/A,0.787,81.357,0.038
ACN,GDSC1000,2.102,1.15e+05,1.15e+05,0.000,0
MHH-NB-11,GDSC1000,18.364,4.44,4.44,0.000,0.142
NH-12,GDSC1000,6.828,7.47,7.47,0.000,0.0531
CHP-212,GDSC1000,0.000,N/A,0.04,100.000,0
KP-N-YN,GDSC1000,9.887,10.4,10.4,0.000,0
KELLY,GDSC1000,18.871,3.73,3,17.535,0.154
NB14,GDSC1000,27.772,1.95,1.76,12.785,0.251
GOTO,GDSC1000,9.304,N/A,3.6,50.882,0.07
SIMA,GDSC1000,16.606,5.04,2.88,30.830,0.126
NB10,GDSC1000,17.012,3.78,3.54,11.533,0.152
TGW,GDSC1000,17.549,3.89,3.89,0.000,0.159
SK-N-FI,GDSC1000,2.090,14.1,10,37.500,0.00898
CHP-134,GDSC1000,31.661,1.89,1.89,0.000,0.271
KP-N-YS,GDSC1000,19.601,6.67,2.68,30.069,0.136
