Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.9
CTRPv2 rep 1,0.0041,110.8
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,100.9
CTRPv2 rep 1,0.13,117.0
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,95.47
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,111.8
CTRPv2 rep 1,17.0,98.46
CTRPv2 rep 1,33.0,108.9
CTRPv2 rep 1,66.0,105.5
CTRPv2 rep 2,0.002,97.09
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,98.72
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,98.79
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,97.0
CTRPv2 rep 2,4.2,97.95
CTRPv2 rep 2,8.3,94.96
CTRPv2 rep 2,17.0,98.88
CTRPv2 rep 2,33.0,104.4
CTRPv2 rep 2,66.0,99.62
