Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,0.0390625,91.3605
SCC-25,GDSC1000,0.078125,100.791
SCC-25,GDSC1000,0.15625,105.377
SCC-25,GDSC1000,0.3125,115.403
SCC-25,GDSC1000,0.625,107.174
SCC-25,GDSC1000,1.25,109.021
SCC-25,GDSC1000,2.5,88.67
SCC-25,GDSC1000,5.0,95.1134
SCC-25,GDSC1000,10.0,73.4824
UDSCC2,GDSC1000,0.0390625,111.222
UDSCC2,GDSC1000,0.078125,111.552
UDSCC2,GDSC1000,0.15625,100.502
UDSCC2,GDSC1000,0.3125,110.717
UDSCC2,GDSC1000,0.625,96.1548
UDSCC2,GDSC1000,1.25,104.186
UDSCC2,GDSC1000,2.5,91.3039
UDSCC2,GDSC1000,5.0,95.9605
UDSCC2,GDSC1000,10.0,87.6924
SCC-4,GDSC1000,0.0390625,91.3674
SCC-4,GDSC1000,0.078125,76.9302
SCC-4,GDSC1000,0.15625,104.256
SCC-4,GDSC1000,0.3125,95.8913
SCC-4,GDSC1000,0.625,113.424
SCC-4,GDSC1000,1.25,93.1556
SCC-4,GDSC1000,2.5,80.9199
SCC-4,GDSC1000,5.0,74.927
SCC-4,GDSC1000,10.0,65.9836
JHU-029,GDSC1000,0.0390625,94.1923
JHU-029,GDSC1000,0.078125,97.5062
JHU-029,GDSC1000,0.15625,88.1613
JHU-029,GDSC1000,0.3125,77.0472
JHU-029,GDSC1000,0.625,85.7754
JHU-029,GDSC1000,1.25,78.7411
JHU-029,GDSC1000,2.5,62.0712
JHU-029,GDSC1000,5.0,41.1134
JHU-029,GDSC1000,10.0,12.8
HN,GDSC1000,0.0390625,97.2961
HN,GDSC1000,0.078125,62.4665
HN,GDSC1000,0.15625,95.0441
HN,GDSC1000,0.3125,105.805
HN,GDSC1000,0.625,113.169
HN,GDSC1000,1.25,86.1855
HN,GDSC1000,2.5,111.466
HN,GDSC1000,5.0,61.7634
HN,GDSC1000,10.0,20.7124
PE/CA-PJ15,GDSC1000,0.0390625,83.8183
PE/CA-PJ15,GDSC1000,0.078125,88.7548
PE/CA-PJ15,GDSC1000,0.15625,94.9965
PE/CA-PJ15,GDSC1000,0.3125,73.973
PE/CA-PJ15,GDSC1000,0.625,57.9605
PE/CA-PJ15,GDSC1000,1.25,91.2841
PE/CA-PJ15,GDSC1000,2.5,74.6062
