Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,99.3331
OC-314,GDSC1000,0.15625,85.2014
OC-314,GDSC1000,0.625,70.5017
OC-314,GDSC1000,2.5,8.00467
OC-314,GDSC1000,10.0,1.84348
IOSE-523-,GDSC1000,0.0390625,81.5073
IOSE-523-,GDSC1000,0.15625,87.5453
IOSE-523-,GDSC1000,0.625,93.0745
IOSE-523-,GDSC1000,2.5,82.4317
IOSE-523-,GDSC1000,10.0,7.29714
JHOS-3,GDSC1000,0.0390625,95.2484
JHOS-3,GDSC1000,0.15625,103.863
JHOS-3,GDSC1000,0.625,99.4651
JHOS-3,GDSC1000,2.5,62.308
JHOS-3,GDSC1000,10.0,39.2134
OV56,GDSC1000,0.0390625,108.394
OV56,GDSC1000,0.15625,119.602
OV56,GDSC1000,0.625,99.8803
OV56,GDSC1000,2.5,100.466
OV56,GDSC1000,10.0,18.476
TOV-112D,GDSC1000,0.0390625,93.9967
TOV-112D,GDSC1000,0.15625,100.356
TOV-112D,GDSC1000,0.625,97.493
TOV-112D,GDSC1000,2.5,52.5123
TOV-112D,GDSC1000,10.0,1.47567
OVCAR-8,GDSC1000,0.0390625,91.2001
OVCAR-8,GDSC1000,0.15625,105.879
OVCAR-8,GDSC1000,0.625,109.436
OVCAR-8,GDSC1000,2.5,42.1916
OVCAR-8,GDSC1000,10.0,16.3166
IOSE-364-,GDSC1000,0.0390625,104.251
IOSE-364-,GDSC1000,0.15625,108.67
IOSE-364-,GDSC1000,0.625,82.1609
IOSE-364-,GDSC1000,2.5,56.8297
IOSE-364-,GDSC1000,10.0,9.08451
ES-2,GDSC1000,0.0390625,104.164
ES-2,GDSC1000,0.15625,101.788
ES-2,GDSC1000,0.625,107.239
ES-2,GDSC1000,2.5,99.0596
ES-2,GDSC1000,10.0,55.7162
TOV-21G,GDSC1000,0.0390625,95.3619
TOV-21G,GDSC1000,0.15625,100.973
TOV-21G,GDSC1000,0.625,77.9674
TOV-21G,GDSC1000,2.5,32.1863
TOV-21G,GDSC1000,10.0,18.4944
OVCAR-3,GDSC1000,0.0390625,95.2117
OVCAR-3,GDSC1000,0.15625,99.2134
OVCAR-3,GDSC1000,0.625,84.5221
OVCAR-3,GDSC1000,2.5,22.8897
OVCAR-3,GDSC1000,10.0,18.111
KGN,GDSC1000,0.0390625,101.022
KGN,GDSC1000,0.15625,105.235
KGN,GDSC1000,0.625,102.946
KGN,GDSC1000,2.5,51.1885
KGN,GDSC1000,10.0,8.89805
OVK18,GDSC1000,0.0390625,96.4276
OVK18,GDSC1000,0.15625,96.7698
OVK18,GDSC1000,0.625,91.789
OVK18,GDSC1000,2.5,65.7061
OVK18,GDSC1000,10.0,12.2096
DOV13,GDSC1000,0.0390625,91.073
DOV13,GDSC1000,0.15625,80.4827
DOV13,GDSC1000,0.625,69.5266
DOV13,GDSC1000,2.5,32.0589
DOV13,GDSC1000,10.0,16.8269
OVCA433,GDSC1000,0.0390625,112.667
OVCA433,GDSC1000,0.15625,107.031
OVCA433,GDSC1000,0.625,96.4861
OVCA433,GDSC1000,2.5,31.9507
OVCA433,GDSC1000,10.0,20.3463
UWB1.289,GDSC1000,0.0390625,108.807
UWB1.289,GDSC1000,0.15625,106.534
UWB1.289,GDSC1000,0.625,95.5327
UWB1.289,GDSC1000,2.5,57.9523
UWB1.289,GDSC1000,10.0,23.6262
KURAMOCHI,GDSC1000,0.0390625,112.013
KURAMOCHI,GDSC1000,0.15625,111.344
KURAMOCHI,GDSC1000,0.625,93.7229
KURAMOCHI,GDSC1000,2.5,50.1302
KURAMOCHI,GDSC1000,10.0,28.9207
OVKATE,GDSC1000,0.0390625,138.842
OVKATE,GDSC1000,0.15625,142.108
OVKATE,GDSC1000,0.625,116.039
OVKATE,GDSC1000,2.5,88.462
OVKATE,GDSC1000,10.0,60.2044
HEY,GDSC1000,0.0390625,114.966
HEY,GDSC1000,0.15625,98.8913
HEY,GDSC1000,0.625,91.1193
HEY,GDSC1000,2.5,35.4949
HEY,GDSC1000,10.0,6.88529
OVCAR-4,GDSC1000,0.0390625,96.4731
OVCAR-4,GDSC1000,0.15625,97.3136
OVCAR-4,GDSC1000,0.625,92.7101
OVCAR-4,GDSC1000,2.5,62.135
OVCAR-4,GDSC1000,10.0,28.9415
OV-17R,GDSC1000,0.0390625,109.275
OV-17R,GDSC1000,0.15625,114.182
OV-17R,GDSC1000,0.625,115.799
OV-17R,GDSC1000,2.5,110.883
OV-17R,GDSC1000,10.0,73.67
OV7,GDSC1000,0.0390625,89.3895
OV7,GDSC1000,0.15625,97.5474
OV7,GDSC1000,0.625,99.9656
OV7,GDSC1000,2.5,89.4428
OV7,GDSC1000,10.0,3.0817
PE01,GDSC1000,0.0390625,106.279
PE01,GDSC1000,0.15625,98.0639
PE01,GDSC1000,0.625,75.9573
PE01,GDSC1000,2.5,16.2134
PE01,GDSC1000,10.0,12.3347
IOSE-397,GDSC1000,0.0390625,82.7822
IOSE-397,GDSC1000,0.15625,100.007
IOSE-397,GDSC1000,0.625,80.6999
IOSE-397,GDSC1000,2.5,64.7128
IOSE-397,GDSC1000,10.0,21.6013
TYK-nu,GDSC1000,0.0390625,98.6657
TYK-nu,GDSC1000,0.15625,102.182
TYK-nu,GDSC1000,0.625,103.443
TYK-nu,GDSC1000,2.5,42.1967
TYK-nu,GDSC1000,10.0,19.6582
OVCA 420,GDSC1000,0.0390625,91.2169
OVCA 420,GDSC1000,0.15625,93.6568
OVCA 420,GDSC1000,0.625,101.889
OVCA 420,GDSC1000,2.5,97.9466
OVCA 420,GDSC1000,10.0,90.3234
OV-90,GDSC1000,0.0390625,101.273
OV-90,GDSC1000,0.15625,106.496
OV-90,GDSC1000,0.625,107.072
OV-90,GDSC1000,2.5,75.3677
OV-90,GDSC1000,10.0,36.2202
SW626,GDSC1000,0.0390625,114.142
SW626,GDSC1000,0.15625,97.2464
SW626,GDSC1000,0.625,88.999
SW626,GDSC1000,2.5,48.0807
SW626,GDSC1000,10.0,30.2955
A2780,GDSC1000,0.0390625,111.506
A2780,GDSC1000,0.15625,109.557
A2780,GDSC1000,0.625,94.0615
A2780,GDSC1000,2.5,50.1308
A2780,GDSC1000,10.0,12.0829
OVISE,GDSC1000,0.0390625,101.18
OVISE,GDSC1000,0.15625,96.2518
OVISE,GDSC1000,0.625,94.7836
OVISE,GDSC1000,2.5,72.9585
OVISE,GDSC1000,10.0,57.2598
OVTOKO,GDSC1000,0.0390625,95.7232
OVTOKO,GDSC1000,0.15625,94.0115
OVTOKO,GDSC1000,0.625,114.095
OVTOKO,GDSC1000,2.5,81.9066
OVTOKO,GDSC1000,10.0,8.65046
JHOS-2,GDSC1000,0.0390625,89.8289
JHOS-2,GDSC1000,0.15625,99.3197
JHOS-2,GDSC1000,0.625,77.234
