Dataset,Dose,Response
GDSC1000,0.078125,95.2275
GDSC1000,0.15625,98.1732
GDSC1000,0.3125,84.1769
GDSC1000,0.625,66.8806
GDSC1000,1.25,70.8247
GDSC1000,2.5,100.579
GDSC1000,5.0,65.8413
GDSC1000,10.0,64.9231
GDSC1000,20.0,66.4785
CTRPv2,0.002,113.1
CTRPv2,0.0041,101.6
CTRPv2,0.0081,100.4
CTRPv2,0.016,126.3
CTRPv2,0.032,113.2
CTRPv2,0.065,106.3
CTRPv2,0.13,110.2
CTRPv2,0.26,105.8
CTRPv2,0.52,101.5
CTRPv2,1.0,102.9
CTRPv2,2.1,100.4
CTRPv2,4.2,117.1
CTRPv2,8.3,86.76
CTRPv2,17.0,87.43
CTRPv2,33.0,35.96
CTRPv2,66.0,3.452
