Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,93.84
SNU-878,CTRPv2,0.0041,74.3
SNU-878,CTRPv2,0.0081,105.5
SNU-878,CTRPv2,0.016,111.7
SNU-878,CTRPv2,0.032,106.6
SNU-878,CTRPv2,0.065,107.2
SNU-878,CTRPv2,0.13,111.9
SNU-878,CTRPv2,0.26,111.1
SNU-878,CTRPv2,0.52,107.6
SNU-878,CTRPv2,1.0,100.2
SNU-878,CTRPv2,2.1,108.5
SNU-878,CTRPv2,4.2,111.1
SNU-878,CTRPv2,8.3,92.43
SNU-878,CTRPv2,17.0,104.4
SNU-878,CTRPv2,33.0,91.36
SNU-878,CTRPv2,66.0,96.73
Li-7,CTRPv2,0.002,90.68
Li-7,CTRPv2,0.0041,95.3
Li-7,CTRPv2,0.0081,89.84
Li-7,CTRPv2,0.016,92.03
Li-7,CTRPv2,0.032,95.69
Li-7,CTRPv2,0.065,97.23
Li-7,CTRPv2,0.13,87.95
Li-7,CTRPv2,0.26,84.56
Li-7,CTRPv2,0.52,81.98
Li-7,CTRPv2,1.0,76.66
Li-7,CTRPv2,2.1,63.73
Li-7,CTRPv2,4.2,65.19
Li-7,CTRPv2,8.3,77.78
Li-7,CTRPv2,17.0,99.06
Li-7,CTRPv2,33.0,88.05
SNU-182,CTRPv2,0.002,132.5
SNU-182,CTRPv2,0.0041,102.0
SNU-182,CTRPv2,0.0081,113.9
SNU-182,CTRPv2,0.016,106.3
SNU-182,CTRPv2,0.032,85.12
SNU-182,CTRPv2,0.065,96.13
SNU-182,CTRPv2,0.13,111.0
SNU-182,CTRPv2,0.26,105.9
SNU-182,CTRPv2,0.52,109.5
SNU-182,CTRPv2,1.0,115.3
SNU-182,CTRPv2,2.1,117.9
SNU-182,CTRPv2,4.2,110.3
SNU-182,CTRPv2,8.3,112.1
SNU-182,CTRPv2,17.0,100.2
SNU-182,CTRPv2,33.0,89.26
Hep 3B2.1-7,CTRPv2,0.002,97.28
Hep 3B2.1-7,CTRPv2,0.0041,91.25
Hep 3B2.1-7,CTRPv2,0.0081,93.66
Hep 3B2.1-7,CTRPv2,0.016,91.44
Hep 3B2.1-7,CTRPv2,0.032,88.5
Hep 3B2.1-7,CTRPv2,0.065,94.32
Hep 3B2.1-7,CTRPv2,0.13,88.36
Hep 3B2.1-7,CTRPv2,0.26,89.13
Hep 3B2.1-7,CTRPv2,0.52,96.95
Hep 3B2.1-7,CTRPv2,1.0,93.85
Hep 3B2.1-7,CTRPv2,2.1,87.92
Hep 3B2.1-7,CTRPv2,4.2,100.2
Hep 3B2.1-7,CTRPv2,8.3,104.7
Hep 3B2.1-7,CTRPv2,17.0,98.17
Hep 3B2.1-7,CTRPv2,33.0,92.38
Hep 3B2.1-7,CTRPv2,66.0,95.35
SNU-761,CTRPv2,0.002,106.5
SNU-761,CTRPv2,0.0041,107.8
SNU-761,CTRPv2,0.0081,108.1
SNU-761,CTRPv2,0.016,108.7
SNU-761,CTRPv2,0.032,106.5
SNU-761,CTRPv2,0.065,106.3
SNU-761,CTRPv2,0.13,107.1
SNU-761,CTRPv2,0.26,108.1
SNU-761,CTRPv2,0.52,109.5
SNU-761,CTRPv2,1.0,110.5
SNU-761,CTRPv2,4.2,110.2
SNU-761,CTRPv2,8.3,105.3
