Cell Line,Dataset,Dose,Response
NCI-H2081,GDSC1000,4.88281e-05,93.3979
NCI-H2081,GDSC1000,9.76563e-05,94.1995
NCI-H2081,GDSC1000,0.000195313,92.5648
NCI-H2081,GDSC1000,0.000390625,100.249
NCI-H2081,GDSC1000,0.00078125,86.9479
NCI-H2081,GDSC1000,0.0015625,102.277
NCI-H2081,GDSC1000,0.003125,96.8577
NCI-H2081,GDSC1000,0.00625,93.3829
NCI-H2081,GDSC1000,0.0125,85.5446
NCI-H1563,GDSC1000,4.88281e-05,99.1945
NCI-H1563,GDSC1000,9.76563e-05,102.683
NCI-H1563,GDSC1000,0.000195313,82.7396
NCI-H1563,GDSC1000,0.000390625,83.4253
NCI-H1563,GDSC1000,0.00078125,84.7745
NCI-H1563,GDSC1000,0.0015625,82.6218
NCI-H1563,GDSC1000,0.003125,72.2908
NCI-H1563,GDSC1000,0.00625,72.4754
NCI-H1563,GDSC1000,0.0125,43.7817
NCI-H1105,GDSC1000,4.88281e-05,103.894
NCI-H1105,GDSC1000,9.76563e-05,108.371
NCI-H1105,GDSC1000,0.000195313,101.747
NCI-H1105,GDSC1000,0.000390625,101.472
NCI-H1105,GDSC1000,0.00078125,105.578
NCI-H1105,GDSC1000,0.0015625,101.645
NCI-H1105,GDSC1000,0.003125,107.247
NCI-H1105,GDSC1000,0.00625,74.2672
NCI-H1105,GDSC1000,0.0125,54.9222
NCI-H2347,GDSC1000,4.88281e-05,115.293
NCI-H2347,GDSC1000,9.76563e-05,92.3898
NCI-H2347,GDSC1000,0.000195313,98.7573
NCI-H2347,GDSC1000,0.000390625,113.3
NCI-H2347,GDSC1000,0.00078125,76.2304
NCI-H2347,GDSC1000,0.0015625,81.8458
NCI-H2347,GDSC1000,0.003125,67.9679
NCI-H2347,GDSC1000,0.00625,58.8469
NCI-H2347,GDSC1000,0.0125,64.5585
ABC-1,GDSC1000,4.88281e-05,154.411
ABC-1,GDSC1000,9.76563e-05,133.314
ABC-1,GDSC1000,0.000195313,143.371
ABC-1,GDSC1000,0.000390625,143.145
ABC-1,GDSC1000,0.00078125,125.213
ABC-1,GDSC1000,0.0015625,101.431
ABC-1,GDSC1000,0.003125,91.4007
ABC-1,GDSC1000,0.00625,71.4987
ABC-1,GDSC1000,0.0125,48.4705
NCI-H146,GDSC1000,4.88281e-05,95.6947
NCI-H146,GDSC1000,9.76563e-05,102.59
NCI-H146,GDSC1000,0.000195313,104.94
NCI-H146,GDSC1000,0.000390625,100.605
NCI-H146,GDSC1000,0.00078125,106.461
NCI-H146,GDSC1000,0.0015625,102.138
NCI-H146,GDSC1000,0.003125,106.346
NCI-H146,GDSC1000,0.00625,90.8789
NCI-H146,GDSC1000,0.0125,92.1317
DMS-53,GDSC1000,4.88281e-05,108.507
DMS-53,GDSC1000,9.76563e-05,133.041
DMS-53,GDSC1000,0.000195313,112.183
DMS-53,GDSC1000,0.000390625,102.627
DMS-53,GDSC1000,0.00078125,122.726
DMS-53,GDSC1000,0.0015625,107.384
DMS-53,GDSC1000,0.003125,105.874
DMS-53,GDSC1000,0.00625,96.586
DMS-53,GDSC1000,0.0125,96.6242
VMRC-LCD,GDSC1000,4.88281e-05,107.498
VMRC-LCD,GDSC1000,9.76563e-05,100.38
VMRC-LCD,GDSC1000,0.000195313,99.4034
VMRC-LCD,GDSC1000,0.000390625,90.8028
VMRC-LCD,GDSC1000,0.00078125,88.3622
VMRC-LCD,GDSC1000,0.0015625,73.6183
VMRC-LCD,GDSC1000,0.003125,39.2936
VMRC-LCD,GDSC1000,0.00625,28.6989
VMRC-LCD,GDSC1000,0.0125,18.4401
NCI-H2135,GDSC1000,4.88281e-05,111.678
NCI-H2135,GDSC1000,9.76563e-05,92.2866
NCI-H2135,GDSC1000,0.000195313,149.765
NCI-H2135,GDSC1000,0.000390625,90.0601
NCI-H2135,GDSC1000,0.00078125,126.125
NCI-H2135,GDSC1000,0.0015625,92.5174
NCI-H2135,GDSC1000,0.003125,142.608
NCI-H2135,GDSC1000,0.00625,112.049
NCI-H2135,GDSC1000,0.0125,145.293
HCC-366,GDSC1000,4.88281e-05,106.632
HCC-366,GDSC1000,9.76563e-05,107.492
HCC-366,GDSC1000,0.000195313,101.553
HCC-366,GDSC1000,0.000390625,98.021
HCC-366,GDSC1000,0.00078125,83.1183
HCC-366,GDSC1000,0.0015625,79.2209
HCC-366,GDSC1000,0.003125,70.1779
HCC-366,GDSC1000,0.00625,57.6524
HCC-366,GDSC1000,0.0125,53.6242
IA-LM,GDSC1000,4.88281e-05,99.5666
IA-LM,GDSC1000,9.76563e-05,103.871
IA-LM,GDSC1000,0.000195313,99.4387
IA-LM,GDSC1000,0.000390625,102.049
IA-LM,GDSC1000,0.00078125,85.7674
IA-LM,GDSC1000,0.0015625,75.9552
IA-LM,GDSC1000,0.003125,76.2755
IA-LM,GDSC1000,0.00625,64.6899
IA-LM,GDSC1000,0.0125,54.5507
MS-1,GDSC1000,4.88281e-05,112.92
MS-1,GDSC1000,9.76563e-05,108.496
MS-1,GDSC1000,0.000195313,105.656
MS-1,GDSC1000,0.000390625,105.05
MS-1,GDSC1000,0.00078125,108.883
MS-1,GDSC1000,0.0015625,101.232
MS-1,GDSC1000,0.003125,98.5328
MS-1,GDSC1000,0.00625,85.1523
MS-1,GDSC1000,0.0125,69.3875
NCI-H520,GDSC1000,4.88281e-05,125.976
NCI-H520,GDSC1000,9.76563e-05,46.7329
NCI-H520,GDSC1000,0.000195313,80.4601
NCI-H520,GDSC1000,0.000390625,77.5538
NCI-H520,GDSC1000,0.00078125,89.521
NCI-H520,GDSC1000,0.0015625,70.4508
NCI-H520,GDSC1000,0.003125,47.7746
NCI-H520,GDSC1000,0.00625,45.3767
NCI-H520,GDSC1000,0.0125,38.1979
NCI-H209,GDSC1000,4.88281e-05,96.7307
NCI-H209,GDSC1000,9.76563e-05,101.599
NCI-H209,GDSC1000,0.000195313,103.7
NCI-H209,GDSC1000,0.000390625,104.751
NCI-H209,GDSC1000,0.00078125,102.284
NCI-H209,GDSC1000,0.0015625,100.69
