Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,108.7
MKN1,CTRPv2,0.0041,118.6
MKN1,CTRPv2,0.0081,114.0
MKN1,CTRPv2,0.016,113.6
MKN1,CTRPv2,0.032,116.3
MKN1,CTRPv2,0.065,110.3
MKN1,CTRPv2,0.13,111.2
MKN1,CTRPv2,0.26,113.9
MKN1,CTRPv2,0.52,90.0
MKN1,CTRPv2,1.0,81.56
MKN1,CTRPv2,2.1,79.76
MKN1,CTRPv2,4.2,86.16
MKN1,CTRPv2,8.3,86.29
MKN1,CTRPv2,17.0,88.84
MKN1,CTRPv2,33.0,90.51
MKN1,CTRPv2,66.0,75.04
ECC12,CTRPv2,0.002,108.5
ECC12,CTRPv2,0.0041,108.4
ECC12,CTRPv2,0.0081,111.0
ECC12,CTRPv2,0.016,115.2
ECC12,CTRPv2,0.032,112.5
ECC12,CTRPv2,0.065,112.7
ECC12,CTRPv2,0.13,109.9
ECC12,CTRPv2,0.26,109.0
ECC12,CTRPv2,0.52,104.3
ECC12,CTRPv2,1.0,43.79
ECC12,CTRPv2,2.1,7.011
ECC12,CTRPv2,4.2,6.363
ECC12,CTRPv2,8.3,3.784
ECC12,CTRPv2,17.0,3.241
ECC12,CTRPv2,33.0,2.475
ECC12,CTRPv2,66.0,2.135
23132-87,CTRPv2,0.0041,94.58
23132-87,CTRPv2,0.0081,98.64
23132-87,CTRPv2,0.016,102.4
23132-87,CTRPv2,0.032,90.42
23132-87,CTRPv2,0.065,99.63
23132-87,CTRPv2,0.13,49.65
23132-87,CTRPv2,0.26,64.13
23132-87,CTRPv2,0.52,27.25
23132-87,CTRPv2,1.0,12.37
23132-87,CTRPv2,2.1,13.36
23132-87,CTRPv2,4.2,11.77
23132-87,CTRPv2,8.3,10.89
23132-87,CTRPv2,17.0,13.77
23132-87,CTRPv2,33.0,14.17
23132-87,CTRPv2,66.0,10.43
GSU,CTRPv2,0.002,113.1
GSU,CTRPv2,0.0041,109.5
GSU,CTRPv2,0.0081,115.7
GSU,CTRPv2,0.016,113.2
GSU,CTRPv2,0.032,118.2
GSU,CTRPv2,0.065,110.7
GSU,CTRPv2,0.13,128.8
GSU,CTRPv2,0.26,120.0
GSU,CTRPv2,0.52,63.12
GSU,CTRPv2,1.0,9.867
GSU,CTRPv2,2.1,12.77
GSU,CTRPv2,4.2,14.89
GSU,CTRPv2,8.3,8.908
GSU,CTRPv2,17.0,16.35
GSU,CTRPv2,33.0,31.94
GSU,CTRPv2,66.0,49.18
GSS,CTRPv2,0.002,100.5
GSS,CTRPv2,0.0041,107.5
GSS,CTRPv2,0.0081,99.26
GSS,CTRPv2,0.016,106.6
GSS,CTRPv2,0.032,104.3
GSS,CTRPv2,0.065,98.91
GSS,CTRPv2,0.13,49.48
GSS,CTRPv2,0.26,70.43
GSS,CTRPv2,0.52,21.02
GSS,CTRPv2,1.0,22.1
GSS,CTRPv2,2.1,22.05
GSS,CTRPv2,4.2,23.02
GSS,CTRPv2,8.3,22.53
GSS,CTRPv2,17.0,23.59
GSS,CTRPv2,33.0,26.07
SNU-620,CTRPv2,0.002,102.8
SNU-620,CTRPv2,0.0041,108.2
SNU-620,CTRPv2,0.0081,111.2
SNU-620,CTRPv2,0.016,111.7
SNU-620,CTRPv2,0.032,115.0
SNU-620,CTRPv2,0.065,106.6
SNU-620,CTRPv2,0.13,45.47
SNU-620,CTRPv2,0.52,16.13
SNU-620,CTRPv2,1.0,17.6
SNU-620,CTRPv2,2.1,16.17
SNU-620,CTRPv2,4.2,14.09
SNU-620,CTRPv2,8.3,14.37
SNU-620,CTRPv2,17.0,17.23
SNU-620,CTRPv2,33.0,15.32
MKN45,CTRPv2,0.002,97.47
MKN45,CTRPv2,0.0041,97.04
MKN45,CTRPv2,0.0081,106.8
MKN45,CTRPv2,0.016,103.8
MKN45,CTRPv2,0.032,98.71
MKN45,CTRPv2,0.065,98.44
MKN45,CTRPv2,0.13,104.0
MKN45,CTRPv2,0.26,108.8
MKN45,CTRPv2,0.52,90.71
MKN45,CTRPv2,1.0,96.84
MKN45,CTRPv2,4.2,117.7
MKN45,CTRPv2,8.3,110.4
MKN45,CTRPv2,17.0,117.0
MKN45,CTRPv2,33.0,115.5
NUGC-4,CTRPv2,0.002,104.3
NUGC-4,CTRPv2,0.0041,104.2
NUGC-4,CTRPv2,0.0081,93.07
NUGC-4,CTRPv2,0.016,97.62
NUGC-4,CTRPv2,0.032,95.87
NUGC-4,CTRPv2,0.065,104.8
NUGC-4,CTRPv2,0.13,72.52
NUGC-4,CTRPv2,0.26,75.79
NUGC-4,CTRPv2,0.52,59.22
NUGC-4,CTRPv2,1.0,37.05
NUGC-4,CTRPv2,2.1,22.11
NUGC-4,CTRPv2,4.2,18.73
NUGC-4,CTRPv2,8.3,23.18
NUGC-4,CTRPv2,17.0,24.44
NUGC-4,CTRPv2,33.0,24.37
NUGC-4,CTRPv2,66.0,27.92
AGS,CTRPv2,0.002,102.3
AGS,CTRPv2,0.0041,100.2
AGS,CTRPv2,0.0081,103.3
AGS,CTRPv2,0.016,100.4
AGS,CTRPv2,0.032,104.3
AGS,CTRPv2,0.065,103.0
AGS,CTRPv2,0.13,101.9
AGS,CTRPv2,0.26,103.9
AGS,CTRPv2,0.52,67.03
AGS,CTRPv2,1.0,11.52
AGS,CTRPv2,4.2,20.14
AGS,CTRPv2,8.3,21.36
AGS,CTRPv2,17.0,27.86
AGS,CTRPv2,33.0,34.23
AGS,CTRPv2,66.0,40.25
KE-39,CTRPv2,0.002,99.73
KE-39,CTRPv2,0.0041,95.14
KE-39,CTRPv2,0.0081,103.1
KE-39,CTRPv2,0.016,103.3
KE-39,CTRPv2,0.032,107.8
KE-39,CTRPv2,0.065,107.2
KE-39,CTRPv2,0.13,55.55
KE-39,CTRPv2,0.26,63.47
KE-39,CTRPv2,0.52,47.72
KE-39,CTRPv2,1.0,64.0
KE-39,CTRPv2,4.2,56.93
KE-39,CTRPv2,8.3,55.77
KE-39,CTRPv2,17.0,54.66
KE-39,CTRPv2,33.0,56.83
KE-39,CTRPv2,66.0,57.89
SNU-719,CTRPv2,0.002,99.15
SNU-719,CTRPv2,0.0041,91.64
SNU-719,CTRPv2,0.0081,96.31
SNU-719,CTRPv2,0.016,94.16
SNU-719,CTRPv2,0.032,96.03
SNU-719,CTRPv2,0.065,94.75
SNU-719,CTRPv2,0.13,41.44
SNU-719,CTRPv2,0.26,50.74
SNU-719,CTRPv2,0.52,26.02
SNU-719,CTRPv2,1.0,17.65
SNU-719,CTRPv2,4.2,20.45
SNU-719,CTRPv2,8.3,23.02
SNU-719,CTRPv2,17.0,23.85
SNU-719,CTRPv2,33.0,26.31
SNU-719,CTRPv2,66.0,26.45
NCI-N87,CTRPv2,0.002,102.7
NCI-N87,CTRPv2,0.0041,112.1
NCI-N87,CTRPv2,0.0081,84.34
NCI-N87,CTRPv2,0.016,85.44
NCI-N87,CTRPv2,0.032,100.8
NCI-N87,CTRPv2,0.26,61.31
NCI-N87,CTRPv2,0.52,34.13
NCI-N87,CTRPv2,1.0,37.89
NCI-N87,CTRPv2,2.1,31.27
NCI-N87,CTRPv2,4.2,30.37
NCI-N87,CTRPv2,8.3,40.31
NCI-N87,CTRPv2,17.0,38.61
NCI-N87,CTRPv2,33.0,31.48
NCI-N87,CTRPv2,66.0,32.91
SNU-5,CTRPv2,0.002,108.8
SNU-5,CTRPv2,0.0081,102.1
SNU-5,CTRPv2,0.016,111.4
SNU-5,CTRPv2,0.032,102.3
SNU-5,CTRPv2,0.065,107.9
SNU-5,CTRPv2,0.13,19.21
SNU-5,CTRPv2,0.26,48.04
SNU-5,CTRPv2,0.52,17.8
SNU-5,CTRPv2,1.0,15.46
SNU-5,CTRPv2,2.1,18.61
SNU-5,CTRPv2,4.2,17.44
SNU-5,CTRPv2,8.3,18.22
SNU-5,CTRPv2,33.0,18.57
SNU-5,CTRPv2,66.0,100.2
SNU-668,CTRPv2,0.002,100.6
SNU-668,CTRPv2,0.0041,103.0
SNU-668,CTRPv2,0.0081,96.83
SNU-668,CTRPv2,0.016,98.46
SNU-668,CTRPv2,0.032,98.0
SNU-668,CTRPv2,0.065,102.0
SNU-668,CTRPv2,0.13,93.08
SNU-668,CTRPv2,0.26,98.61
SNU-668,CTRPv2,0.52,83.4
SNU-668,CTRPv2,1.0,10.92
SNU-668,CTRPv2,2.1,4.768
SNU-668,CTRPv2,4.2,4.551
SNU-668,CTRPv2,8.3,4.562
SNU-668,CTRPv2,17.0,3.58
SNU-668,CTRPv2,33.0,2.366
SNU-668,CTRPv2,66.0,2.848
ECC10,CTRPv2,0.002,113.0
ECC10,CTRPv2,0.0041,110.6
ECC10,CTRPv2,0.0081,104.5
ECC10,CTRPv2,0.016,109.7
ECC10,CTRPv2,0.032,96.14
ECC10,CTRPv2,0.065,108.4
ECC10,CTRPv2,0.13,68.58
ECC10,CTRPv2,0.26,79.03
ECC10,CTRPv2,0.52,15.27
ECC10,CTRPv2,1.0,12.58
ECC10,CTRPv2,2.1,12.14
ECC10,CTRPv2,4.2,11.99
ECC10,CTRPv2,8.3,12.8
ECC10,CTRPv2,17.0,13.84
ECC10,CTRPv2,33.0,12.99
ECC10,CTRPv2,66.0,14.49
OCUM-1,CTRPv2,0.002,83.07
OCUM-1,CTRPv2,0.0041,82.5
OCUM-1,CTRPv2,0.0081,67.34
OCUM-1,CTRPv2,0.016,73.85
OCUM-1,CTRPv2,0.032,22.77
OCUM-1,CTRPv2,0.065,44.71
OCUM-1,CTRPv2,0.13,25.34
OCUM-1,CTRPv2,0.26,24.43
OCUM-1,CTRPv2,0.52,25.0
OCUM-1,CTRPv2,1.0,31.62
OCUM-1,CTRPv2,2.1,28.43
OCUM-1,CTRPv2,4.2,33.76
OCUM-1,CTRPv2,8.3,27.45
OCUM-1,CTRPv2,17.0,28.33
OCUM-1,CTRPv2,33.0,37.46
OCUM-1,CTRPv2,66.0,26.94
MKN74,CTRPv2,0.002,87.72
MKN74,CTRPv2,0.0041,102.1
MKN74,CTRPv2,0.0081,91.85
MKN74,CTRPv2,0.016,92.03
MKN74,CTRPv2,0.032,85.41
MKN74,CTRPv2,0.065,89.42
MKN74,CTRPv2,0.13,58.9
MKN74,CTRPv2,0.26,65.95
MKN74,CTRPv2,0.52,44.88
MKN74,CTRPv2,1.0,37.46
MKN74,CTRPv2,2.1,37.3
MKN74,CTRPv2,4.2,36.14
MKN74,CTRPv2,8.3,33.99
