Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,20.328,N/A,0.0193,70.386,0.115
SNU-410,CTRPv2,3.114,N/A,0.24,94.231,0
PA-TU-8902,CTRPv2,3.381,N/A,357,93.237,0
HuP-T4,CTRPv2,2.671,N/A,1e+06,94.657,0
L3.3,CTRPv2,3.795,4.71e+05,4.71e+05,0.000,0
PK-59,CTRPv2,0.839,N/A,0.0745,98.714,0
HPAC,CTRPv2,4.442,N/A,57.4,91.115,0
Panc 05.04,CTRPv2,3.414,N/A,0.00557,93.172,0
TCC-PAN2,CTRPv2,0.118,N/A,18.6,99.033,0
YAPC,CTRPv2,0.000,N/A,0.0733,100.000,0
PA-TU-8988S,CTRPv2,1.146,N/A,5.65e+03,97.709,0
PK-1,CTRPv2,0.588,155,155,0.000,0
PK-45H,CTRPv2,9.397,N/A,1e+06,63.449,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,0.659,136,136,0.000,0
Panc 03.27,CTRPv2,0.493,N/A,56.2,80.693,0.000203
Panc 02.03,CTRPv2,2.775,N/A,1e+06,77.340,0
AsPC-1,CTRPv2,5.433,N/A,0.00179,94.305,0
PA-TU-8988T,CTRPv2,0.885,N/A,0.0163,98.891,0
MIA-PaCa-2,CTRPv2,1.892,N/A,3.87,93.541,0
Panc 04.03,CTRPv2,3.660,N/A,4.55,86.741,0.00788
HuP-T3,CTRPv2,3.560,N/A,1.49,90.913,0
AsPC-1,CTRPv2,3.130,N/A,1e+06,72.074,0
SNU-869,CTRPv2,0.137,N/A,0.00531,99.847,0
SW1990,CTRPv2,5.067,1e+06,1e+06,0.000,0
KP-2,CTRPv2,5.239,N/A,1e-06,89.523,0
Capan-2,CTRPv2,9.679,N/A,1e+06,80.642,0
Panc 08.13,CTRPv2,3.628,N/A,0.0285,94.628,0
Hs 766T,CTRPv2,4.576,N/A,0.335,90.988,0
Panc 10.05,CTRPv2,1.349,N/A,1e+06,60.347,0
