Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,9.861,N/A,2.15,70.041,0.0679
BCPAP,CTRPv2,18.231,15,2.15,44.866,0.142
CGTH-W-1,CTRPv2,14.387,N/A,2.65,54.264,0.097
8305C,CTRPv2,11.370,1.05e+03,1.05e+03,0.000,0
8505C,CTRPv2,15.231,N/A,1.88,58.776,0.0828
TTTHYROID,CTRPv2,2.882,N/A,6.07,87.432,0.00485
BHT-101,CTRPv2,31.237,N/A,0.0022,56.473,0.236
FTC-133,CTRPv2,4.859,N/A,0.0425,93.040,0
TT2609-C02,CTRPv2,3.945,68.2,68.2,0.000,0
FTC-238,CTRPv2,13.059,9.91,5.65,44.710,0.112
