Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.341,33.5,33.5,0.000,0
KMRC-20,CTRPv2,2.551,N/A,6.18,88.792,0.00203
OS-RC-2,CTRPv2,3.806,N/A,2.02,88.636,0.00396
769-P,CTRPv2,1.726,N/A,17,75.449,0.00672
SNU-1272,CTRPv2,5.271,N/A,1.09,86.644,0.0102
TUHR10TKB,CTRPv2,0.826,N/A,18.5,86.730,0.000409
VMRC-RCW,CTRPv2,8.269,N/A,9.09,63.353,0.0358
KMRC-1,CTRPv2,2.485,N/A,4.95,90.018,0
ACHN,CTRPv2,2.770,N/A,8.88,85.731,0.00427
VMRC-RCZ,CTRPv2,7.450,N/A,39.6,55.506,0.0238
CAKI-1,CTRPv2,2.550,N/A,0.161,95.543,0
A498,CTRPv2,2.430,N/A,11.3,85.839,0.00336
Caki-2,CTRPv2,2.095,N/A,4.4,91.950,0
KMRC-2,CTRPv2,10.463,N/A,8.32,56.595,0.0518
786-0,CTRPv2,3.954,N/A,6.06,77.353,0.0201
TUHR14TKB,CTRPv2,1.666,N/A,0.0781,93.270,0
UO31,CTRPv2,12.620,47.7,5.07,48.988,0.0973
RCC10RGB,CTRPv2,0.452,7.39e+03,7.39e+03,0.000,0
