Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,95.4238
BB65-RCC,GDSC1000,0.08,99.5799
BB65-RCC,GDSC1000,0.16,102.008
BB65-RCC,GDSC1000,0.32,98.2396
BB65-RCC,GDSC1000,0.64,96.1819
BB65-RCC,GDSC1000,1.28,100.38
BB65-RCC,GDSC1000,2.56,100.657
BB65-RCC,GDSC1000,5.12,109.492
BB65-RCC,GDSC1000,10.24,87.474
LB996-RCC,GDSC1000,0.04,102.702
LB996-RCC,GDSC1000,0.08,97.3983
LB996-RCC,GDSC1000,0.16,98.1684
LB996-RCC,GDSC1000,0.32,101.147
LB996-RCC,GDSC1000,0.64,100.333
LB996-RCC,GDSC1000,1.28,105.103
LB996-RCC,GDSC1000,2.56,95.3563
LB996-RCC,GDSC1000,5.12,104.11
LB996-RCC,GDSC1000,10.24,105.462
RCC-JF,GDSC1000,0.04,97.9517
RCC-JF,GDSC1000,0.08,101.802
RCC-JF,GDSC1000,0.16,104.708
RCC-JF,GDSC1000,0.32,100.762
RCC-JF,GDSC1000,0.64,104.7
RCC-JF,GDSC1000,1.28,108.633
RCC-JF,GDSC1000,2.56,108.286
RCC-JF,GDSC1000,5.12,94.8043
RCC-JF,GDSC1000,10.24,45.4347
TK10,GDSC1000,0.04,92.035
TK10,GDSC1000,0.08,100.057
TK10,GDSC1000,0.16,106.713
TK10,GDSC1000,0.32,101.259
TK10,GDSC1000,0.64,100.426
TK10,GDSC1000,1.28,111.42
TK10,GDSC1000,2.56,95.479
TK10,GDSC1000,5.12,93.6192
TK10,GDSC1000,10.24,112.09
786-0,GDSC1000,0.04,92.3712
786-0,GDSC1000,0.08,88.9803
786-0,GDSC1000,0.16,85.1788
786-0,GDSC1000,0.32,85.8168
786-0,GDSC1000,0.64,86.7091
786-0,GDSC1000,1.28,88.9388
786-0,GDSC1000,2.56,68.2722
786-0,GDSC1000,5.12,71.2519
786-0,GDSC1000,10.24,57.255
CAL-54,GDSC1000,0.04,101.9
CAL-54,GDSC1000,0.08,95.1362
CAL-54,GDSC1000,0.16,105.246
CAL-54,GDSC1000,0.32,110.92
CAL-54,GDSC1000,0.64,113.535
CAL-54,GDSC1000,1.28,118.271
CAL-54,GDSC1000,2.56,119.819
CAL-54,GDSC1000,5.12,125.299
CAL-54,GDSC1000,10.24,112.83
RXF393,GDSC1000,0.04,94.4789
RXF393,GDSC1000,0.08,95.9633
RXF393,GDSC1000,0.16,98.7078
RXF393,GDSC1000,0.32,99.83
RXF393,GDSC1000,0.64,93.748
RXF393,GDSC1000,1.28,93.3041
RXF393,GDSC1000,2.56,86.4318
RXF393,GDSC1000,5.12,78.0164
RXF393,GDSC1000,10.24,78.9199
UO31,GDSC1000,0.04,94.9587
UO31,GDSC1000,0.08,92.6602
UO31,GDSC1000,0.16,95.0286
UO31,GDSC1000,0.32,96.8978
UO31,GDSC1000,0.64,95.3634
UO31,GDSC1000,1.28,100.456
UO31,GDSC1000,2.56,96.0854
UO31,GDSC1000,5.12,90.8445
UO31,GDSC1000,10.24,98.6081
HA7-RCC,GDSC1000,0.04,95.2235
HA7-RCC,GDSC1000,0.08,93.8515
HA7-RCC,GDSC1000,0.16,98.8372
HA7-RCC,GDSC1000,0.32,101.206
HA7-RCC,GDSC1000,0.64,99.8184
HA7-RCC,GDSC1000,1.28,104.914
HA7-RCC,GDSC1000,2.56,99.8882
HA7-RCC,GDSC1000,5.12,106.86
HA7-RCC,GDSC1000,10.24,100.806
RCC10RGB,GDSC1000,0.04,93.6954
RCC10RGB,GDSC1000,0.08,90.6641
RCC10RGB,GDSC1000,0.16,87.4008
RCC10RGB,GDSC1000,0.32,101.652
RCC10RGB,GDSC1000,0.64,93.3593
RCC10RGB,GDSC1000,1.28,93.1222
RCC10RGB,GDSC1000,2.56,86.3714
RCC10RGB,GDSC1000,5.12,86.0629
RCC10RGB,GDSC1000,10.24,83.8204
SN12C,GDSC1000,0.04,95.2402
SN12C,GDSC1000,0.08,93.5546
SN12C,GDSC1000,0.16,93.7799
SN12C,GDSC1000,0.32,91.5436
SN12C,GDSC1000,0.64,98.4112
SN12C,GDSC1000,1.28,97.9636
SN12C,GDSC1000,2.56,93.5084
SN12C,GDSC1000,5.12,89.9872
SN12C,GDSC1000,10.24,90.1971
KMRC-20,GDSC1000,0.04,96.061
KMRC-20,GDSC1000,0.08,101.117
KMRC-20,GDSC1000,0.16,101.325
KMRC-20,GDSC1000,0.32,103.726
KMRC-20,GDSC1000,0.64,98.825
KMRC-20,GDSC1000,1.28,101.508
KMRC-20,GDSC1000,2.56,95.4536
KMRC-20,GDSC1000,5.12,97.1572
KMRC-20,GDSC1000,10.24,91.0615
LB2241-RCC,GDSC1000,0.04,99.7505
LB2241-RCC,GDSC1000,0.08,105.551
LB2241-RCC,GDSC1000,0.16,103.105
LB2241-RCC,GDSC1000,0.32,104.626
LB2241-RCC,GDSC1000,0.64,101.04
LB2241-RCC,GDSC1000,1.28,103.934
LB2241-RCC,GDSC1000,2.56,103.594
LB2241-RCC,GDSC1000,5.12,106.371
LB2241-RCC,GDSC1000,10.24,97.7326
RCC-MF,GDSC1000,0.04,93.3706
RCC-MF,GDSC1000,0.08,98.1052
RCC-MF,GDSC1000,0.16,97.0342
RCC-MF,GDSC1000,0.32,96.036
RCC-MF,GDSC1000,0.64,90.2039
RCC-MF,GDSC1000,1.28,88.525
RCC-MF,GDSC1000,2.56,74.5254
RCC-MF,GDSC1000,5.12,51.7706
RCC-MF,GDSC1000,10.24,20.0476
RCC-JW,GDSC1000,0.04,98.7336
RCC-JW,GDSC1000,0.08,89.7991
RCC-JW,GDSC1000,0.16,94.6643
RCC-JW,GDSC1000,0.32,88.5948
RCC-JW,GDSC1000,0.64,96.9818
RCC-JW,GDSC1000,1.28,94.391
RCC-JW,GDSC1000,2.56,96.4861
RCC-JW,GDSC1000,5.12,107.336
RCC-JW,GDSC1000,10.24,76.0433
769-P,GDSC1000,0.04,99.5946
769-P,GDSC1000,0.08,95.4277
769-P,GDSC1000,0.16,96.7795
769-P,GDSC1000,0.32,98.6807
769-P,GDSC1000,0.64,96.5114
769-P,GDSC1000,1.28,103.258
769-P,GDSC1000,2.56,91.706
769-P,GDSC1000,5.12,79.8004
769-P,GDSC1000,10.24,53.5902
KMRC-1,GDSC1000,0.04,96.6227
KMRC-1,GDSC1000,0.08,95.3386
KMRC-1,GDSC1000,0.16,98.6843
KMRC-1,GDSC1000,0.32,101.015
KMRC-1,GDSC1000,0.64,103.864
KMRC-1,GDSC1000,1.28,102.43
KMRC-1,GDSC1000,2.56,101.523
KMRC-1,GDSC1000,5.12,102.556
KMRC-1,GDSC1000,10.24,97.8116
RCC-AB,GDSC1000,0.04,86.6401
RCC-AB,GDSC1000,0.08,97.1853
RCC-AB,GDSC1000,0.16,92.3638
RCC-AB,GDSC1000,0.32,88.2582
RCC-AB,GDSC1000,0.64,85.08
RCC-AB,GDSC1000,1.28,80.348
RCC-AB,GDSC1000,2.56,73.8255
RCC-AB,GDSC1000,5.12,64.6497
RCC-AB,GDSC1000,10.24,49.9714
VMRC-RCZ,GDSC1000,0.04,99.2731
VMRC-RCZ,GDSC1000,0.08,101.368
VMRC-RCZ,GDSC1000,0.16,103.156
VMRC-RCZ,GDSC1000,0.32,101.051
VMRC-RCZ,GDSC1000,0.64,100.267
VMRC-RCZ,GDSC1000,1.28,97.0444
VMRC-RCZ,GDSC1000,2.56,97.6406
VMRC-RCZ,GDSC1000,5.12,93.7124
VMRC-RCZ,GDSC1000,10.24,89.3468
LB1047-RCC,GDSC1000,0.04,98.1654
LB1047-RCC,GDSC1000,0.08,99.9016
LB1047-RCC,GDSC1000,0.16,95.2385
LB1047-RCC,GDSC1000,0.32,97.936
LB1047-RCC,GDSC1000,0.64,98.1965
LB1047-RCC,GDSC1000,1.28,98.4298
LB1047-RCC,GDSC1000,2.56,95.5879
LB1047-RCC,GDSC1000,5.12,87.6007
LB1047-RCC,GDSC1000,10.24,83.5751
OS-RC-2,GDSC1000,0.04,97.2129
OS-RC-2,GDSC1000,0.08,103.982
OS-RC-2,GDSC1000,0.16,101.579
OS-RC-2,GDSC1000,0.32,104.144
OS-RC-2,GDSC1000,0.64,105.677
