Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.47
CTRPv2 rep 1,0.0041,95.66
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,102.5
CTRPv2 rep 1,0.032,99.78
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,101.0
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,103.6
CTRPv2 rep 1,4.2,94.28
CTRPv2 rep 1,8.3,63.87
CTRPv2 rep 1,17.0,45.19
CTRPv2 rep 1,33.0,12.03
CTRPv2 rep 1,66.0,9.196
CTRPv2 rep 2,0.002,91.95
CTRPv2 rep 2,0.0041,90.35
CTRPv2 rep 2,0.0081,98.32
CTRPv2 rep 2,0.016,99.66
CTRPv2 rep 2,0.032,94.75
CTRPv2 rep 2,0.065,94.4
CTRPv2 rep 2,0.13,91.7
CTRPv2 rep 2,0.26,91.84
CTRPv2 rep 2,0.52,90.39
CTRPv2 rep 2,1.0,89.38
CTRPv2 rep 2,2.1,80.42
CTRPv2 rep 2,4.2,56.91
CTRPv2 rep 2,8.3,17.45
CTRPv2 rep 2,17.0,5.737
CTRPv2 rep 2,33.0,5.531
CTRPv2 rep 2,66.0,5.675
