Dataset,Dose,Response
GDSC1000,7.8125e-05,106.49
GDSC1000,0.00015625,105.478
GDSC1000,0.0003125,105.449
GDSC1000,0.000625,102.741
GDSC1000,0.00125,92.3513
GDSC1000,0.0025,66.6357
GDSC1000,0.005,10.2736
GDSC1000,0.01,2.85551
GDSC1000,0.02,2.06477
gCSI,0.000153,103.264
gCSI,0.000458,103.305
gCSI,0.001375,104.874
gCSI,0.004125,98.5326
gCSI,0.012375,97.3842
gCSI,0.037125,40.0318
gCSI,0.111111,1.88342
gCSI,0.333333,0.767501
gCSI,1.0,0.434157
CTRPv2 rep 1,8.1e-06,97.44
CTRPv2 rep 1,1.6e-05,109.5
CTRPv2 rep 1,6.5e-05,109.9
CTRPv2 rep 1,0.00013,112.3
CTRPv2 rep 1,0.00026,103.1
CTRPv2 rep 1,0.00052,112.3
CTRPv2 rep 1,0.0042,96.67
CTRPv2 rep 1,0.0083,59.68
CTRPv2 rep 1,0.066,4.707
CTRPv2 rep 2,4.1e-06,110.8
CTRPv2 rep 2,8.1e-06,102.4
CTRPv2 rep 2,1.6e-05,99.19
CTRPv2 rep 2,3.2e-05,96.72
CTRPv2 rep 2,6.5e-05,109.2
CTRPv2 rep 2,0.00013,109.3
CTRPv2 rep 2,0.00026,98.97
CTRPv2 rep 2,0.00052,101.6
CTRPv2 rep 2,0.001,94.16
CTRPv2 rep 2,0.0021,97.1
CTRPv2 rep 2,0.0042,93.58
CTRPv2 rep 2,0.0083,73.8
CTRPv2 rep 2,0.017,41.91
CTRPv2 rep 2,0.033,5.79
CTRPv2 rep 2,0.066,4.696
CTRPv2 rep 2,0.13,2.972
