Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.002,101.76
SISO,GDSC1000,0.004,100.503
SISO,GDSC1000,0.008,97.4222
SISO,GDSC1000,0.016,112.983
SISO,GDSC1000,0.032,100.674
SISO,GDSC1000,0.064,103.872
SISO,GDSC1000,0.128,107.317
SISO,GDSC1000,0.256,107.803
SISO,GDSC1000,0.512,103.062
HEC-1,GDSC1000,0.002,106.07
HEC-1,GDSC1000,0.004,106.968
HEC-1,GDSC1000,0.008,93.867
HEC-1,GDSC1000,0.016,109.112
HEC-1,GDSC1000,0.032,103.577
HEC-1,GDSC1000,0.064,106.174
HEC-1,GDSC1000,0.128,100.413
HEC-1,GDSC1000,0.256,85.4239
HEC-1,GDSC1000,0.512,64.6813
EFE-184,GDSC1000,0.002,94.1274
EFE-184,GDSC1000,0.004,92.1929
EFE-184,GDSC1000,0.008,88.251
EFE-184,GDSC1000,0.016,99.8735
EFE-184,GDSC1000,0.032,90.8412
EFE-184,GDSC1000,0.064,94.322
EFE-184,GDSC1000,0.128,87.2243
EFE-184,GDSC1000,0.256,114.299
EFE-184,GDSC1000,0.512,86.7632
MFE-280,GDSC1000,0.002,103.431
MFE-280,GDSC1000,0.004,65.1278
MFE-280,GDSC1000,0.008,99.4321
MFE-280,GDSC1000,0.016,109.8
MFE-280,GDSC1000,0.032,114.904
MFE-280,GDSC1000,0.064,87.6042
MFE-280,GDSC1000,0.128,74.993
MFE-280,GDSC1000,0.256,49.8503
MFE-280,GDSC1000,0.512,36.3683
COLO-684,GDSC1000,0.002,99.3786
COLO-684,GDSC1000,0.004,86.9895
COLO-684,GDSC1000,0.008,103.277
COLO-684,GDSC1000,0.016,108.08
COLO-684,GDSC1000,0.032,84.8826
COLO-684,GDSC1000,0.064,95.9463
COLO-684,GDSC1000,0.128,102.839
COLO-684,GDSC1000,0.256,105.239
COLO-684,GDSC1000,0.512,102.235
EN,GDSC1000,0.002,103.361
EN,GDSC1000,0.004,108.14
EN,GDSC1000,0.008,99.8127
EN,GDSC1000,0.016,104.676
EN,GDSC1000,0.032,106.069
EN,GDSC1000,0.064,108.843
EN,GDSC1000,0.128,100.064
EN,GDSC1000,0.256,95.9733
EN,GDSC1000,0.512,108.791
KLE,GDSC1000,0.002,80.3893
KLE,GDSC1000,0.004,98.4081
KLE,GDSC1000,0.008,103.518
KLE,GDSC1000,0.016,113.995
KLE,GDSC1000,0.032,88.4433
KLE,GDSC1000,0.064,100.261
KLE,GDSC1000,0.128,98.1966
KLE,GDSC1000,0.256,84.0825
KLE,GDSC1000,0.512,71.7807
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.002,104.994
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,118.854
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,122.266
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,132.968
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,124.146
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,126.102
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,97.5511
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.256,102.403
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.512,93.1846
MFE-296,GDSC1000,0.002,99.8919
MFE-296,GDSC1000,0.004,88.1627
MFE-296,GDSC1000,0.008,80.5638
MFE-296,GDSC1000,0.016,64.4943
MFE-296,GDSC1000,0.032,49.9968
MFE-296,GDSC1000,0.064,63.1641
MFE-296,GDSC1000,0.128,47.8141
MFE-296,GDSC1000,0.256,42.9509
MFE-296,GDSC1000,0.512,26.5407
MFE-319,GDSC1000,0.002,107.858
MFE-319,GDSC1000,0.004,108.961
MFE-319,GDSC1000,0.008,106.94
MFE-319,GDSC1000,0.016,117.869
MFE-319,GDSC1000,0.032,103.529
MFE-319,GDSC1000,0.064,97.6187
MFE-319,GDSC1000,0.128,79.8496
MFE-319,GDSC1000,0.256,89.2541
MFE-319,GDSC1000,0.512,69.6274
AN3-CA,GDSC1000,0.002,98.7824
AN3-CA,GDSC1000,0.004,80.5943
AN3-CA,GDSC1000,0.008,63.7879
AN3-CA,GDSC1000,0.016,54.3018
AN3-CA,GDSC1000,0.032,28.4761
AN3-CA,GDSC1000,0.064,36.1262
AN3-CA,GDSC1000,0.128,23.1087
AN3-CA,GDSC1000,0.256,18.0104
AN3-CA,GDSC1000,0.512,16.77
ESS-1,GDSC1000,0.002,97.963
ESS-1,GDSC1000,0.004,99.9686
ESS-1,GDSC1000,0.008,94.5473
ESS-1,GDSC1000,0.016,105.149
ESS-1,GDSC1000,0.032,93.562
ESS-1,GDSC1000,0.064,90.7596
ESS-1,GDSC1000,0.128,67.3038
ESS-1,GDSC1000,0.256,77.0686
ESS-1,GDSC1000,0.512,36.4118
RL95-2,GDSC1000,0.002,107.852
RL95-2,GDSC1000,0.004,110.905
RL95-2,GDSC1000,0.008,115.712
RL95-2,GDSC1000,0.016,108.713
RL95-2,GDSC1000,0.032,104.24
RL95-2,GDSC1000,0.064,115.522
RL95-2,GDSC1000,0.128,98.3236
RL95-2,GDSC1000,0.256,85.1637
RL95-2,GDSC1000,0.512,52.2127
SNG-M,GDSC1000,0.002,103.858
SNG-M,GDSC1000,0.004,101.089
SNG-M,GDSC1000,0.008,82.6861
SNG-M,GDSC1000,0.016,96.3124
SNG-M,GDSC1000,0.032,90.358
SNG-M,GDSC1000,0.064,100.085
SNG-M,GDSC1000,0.128,93.0484
SNG-M,GDSC1000,0.256,87.2054
SNG-M,GDSC1000,0.512,48.395
MES-SA,GDSC1000,0.002,106.954
MES-SA,GDSC1000,0.004,103.841
MES-SA,GDSC1000,0.008,104.468
MES-SA,GDSC1000,0.016,113.721
MES-SA,GDSC1000,0.032,103.26
MES-SA,GDSC1000,0.064,87.463
MES-SA,GDSC1000,0.128,75.4722
MES-SA,GDSC1000,0.256,47.7071
MES-SA,GDSC1000,0.512,21.9301
