Dataset,Dose,Response
GRAY,8.53e-05,96.7969
GRAY,0.000427,101.899
GRAY,0.00213,103.049
GRAY,0.0107,99.5634
GRAY,0.0533,82.6722
GRAY,0.267,31.1286
GRAY,1.33,8.46439
GRAY,6.67,5.92565
GRAY,33.3,3.7592
FIMM,0.0001,80.031
FIMM,0.001,103.725
FIMM,0.01,60.3234
FIMM,0.1,33.3001
FIMM,1.0,20.2779
CTRPv2,0.002,77.02
CTRPv2,0.0041,81.56
CTRPv2,0.0081,68.76
CTRPv2,0.016,28.74
CTRPv2,0.032,22.89
CTRPv2,0.065,24.32
CTRPv2,0.13,17.82
CTRPv2,0.26,19.62
CTRPv2,0.52,25.64
CTRPv2,1.0,26.82
CTRPv2,2.1,25.78
CTRPv2,4.2,26.17
CTRPv2,8.3,21.52
CTRPv2,17.0,23.67
CTRPv2,33.0,28.15
CTRPv2,66.0,27.38
