Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.012,111.3
FTC-133,CTRPv2,0.024,111.9
FTC-133,CTRPv2,0.049,108.1
FTC-133,CTRPv2,0.097,112.8
FTC-133,CTRPv2,0.19,107.3
FTC-133,CTRPv2,0.39,106.5
FTC-133,CTRPv2,0.78,107.9
FTC-133,CTRPv2,1.6,98.31
FTC-133,CTRPv2,3.1,104.8
FTC-133,CTRPv2,6.2,106.1
FTC-133,CTRPv2,12.0,97.88
FTC-133,CTRPv2,25.0,83.72
FTC-133,CTRPv2,50.0,102.9
FTC-133,CTRPv2,100.0,113.1
FTC-133,CTRPv2,200.0,39.48
TT2609-C02,CTRPv2,0.012,101.1
TT2609-C02,CTRPv2,0.024,92.87
TT2609-C02,CTRPv2,0.049,103.0
TT2609-C02,CTRPv2,0.097,103.4
TT2609-C02,CTRPv2,0.19,100.4
TT2609-C02,CTRPv2,0.39,96.38
TT2609-C02,CTRPv2,0.78,100.5
TT2609-C02,CTRPv2,1.6,96.16
TT2609-C02,CTRPv2,3.1,96.61
TT2609-C02,CTRPv2,6.2,105.5
TT2609-C02,CTRPv2,12.0,91.54
TT2609-C02,CTRPv2,25.0,93.33
TT2609-C02,CTRPv2,50.0,56.98
TT2609-C02,CTRPv2,100.0,67.77
TT2609-C02,CTRPv2,200.0,59.4
TT2609-C02,CTRPv2,400.0,20.24
FTC-238,CTRPv2,0.012,105.5
FTC-238,CTRPv2,0.024,110.0
FTC-238,CTRPv2,0.049,107.9
FTC-238,CTRPv2,0.097,105.7
FTC-238,CTRPv2,0.19,109.1
FTC-238,CTRPv2,0.39,108.6
FTC-238,CTRPv2,0.78,108.1
FTC-238,CTRPv2,1.6,107.8
FTC-238,CTRPv2,3.1,102.7
FTC-238,CTRPv2,6.2,99.89
FTC-238,CTRPv2,12.0,101.0
FTC-238,CTRPv2,25.0,91.52
FTC-238,CTRPv2,50.0,110.7
FTC-238,CTRPv2,100.0,113.2
FTC-238,CTRPv2,200.0,104.8
FTC-238,CTRPv2,400.0,104.5
