Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,95.4806
GDSC1000 rep 1,0.00390625,65.6887
GDSC1000 rep 1,0.0078125,81.0436
GDSC1000 rep 1,0.015625,73.5503
GDSC1000 rep 1,0.03125,67.7098
GDSC1000 rep 1,0.0625,42.7998
GDSC1000 rep 1,0.125,36.7869
GDSC1000 rep 1,0.25,27.6514
GDSC1000 rep 1,0.5,31.712
GDSC1000 rep 2,0.0390625,63.67
GDSC1000 rep 2,0.15625,37.6561
GDSC1000 rep 2,0.625,17.7689
GDSC1000 rep 2,2.5,13.1953
GDSC1000 rep 2,10.0,11.9299
CTRPv2,0.002,90.18
CTRPv2,0.0041,94.77
CTRPv2,0.0081,89.05
CTRPv2,0.016,60.64
CTRPv2,0.032,53.93
CTRPv2,0.065,62.51
CTRPv2,0.13,55.53
CTRPv2,0.26,52.16
CTRPv2,0.52,47.52
CTRPv2,1.0,38.9
CTRPv2,2.1,37.84
CTRPv2,4.2,38.41
CTRPv2,8.3,25.92
CTRPv2,17.0,21.79
CTRPv2,33.0,33.83
CTRPv2,66.0,3.33
