Dataset,Dose,Response
GDSC1000,0.04,107.495
GDSC1000,0.08,97.9422
GDSC1000,0.16,101.316
GDSC1000,0.32,96.6085
GDSC1000,0.64,95.5229
GDSC1000,1.28,96.0166
GDSC1000,2.56,91.5048
GDSC1000,5.12,84.1138
GDSC1000,10.24,60.1664
CTRPv2,0.0011,121.9
CTRPv2,0.0023,125.9
CTRPv2,0.0045,115.1
CTRPv2,0.009,116.4
CTRPv2,0.018,122.0
CTRPv2,0.036,131.6
CTRPv2,0.072,123.2
CTRPv2,0.14,115.9
CTRPv2,0.29,124.2
CTRPv2,0.58,114.0
CTRPv2,1.2,106.4
CTRPv2,2.3,15.95
CTRPv2,4.6,11.94
CTRPv2,9.2,15.44
CTRPv2,18.0,7.73
CTRPv2,37.0,2.295
