Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.707
GDSC1000 rep 1,0.03125,89.018
GDSC1000 rep 1,0.0625,85.7255
GDSC1000 rep 1,0.125,79.4117
GDSC1000 rep 1,0.25,69.2596
GDSC1000 rep 1,0.5,56.1674
GDSC1000 rep 1,1.0,47.4041
GDSC1000 rep 1,2.0,35.5206
GDSC1000 rep 1,4.0,34.0445
GDSC1000 rep 2,0.015625,114.689
GDSC1000 rep 2,0.0625,86.7209
GDSC1000 rep 2,0.25,63.9407
GDSC1000 rep 2,1.0,42.9169
GDSC1000 rep 2,4.0,24.2775
gCSI,0.001528,102.081
gCSI,0.004583,103.833
gCSI,0.01375,93.4648
gCSI,0.04125,89.4123
gCSI,0.12375,70.9751
gCSI,0.37125,53.8816
gCSI,1.11111,50.8564
gCSI,3.33333,76.5141
gCSI,10.0,70.6772
FIMM,0.001,102.69
FIMM,0.01,105.76
FIMM,0.1,91.62
FIMM,1.0,59.23
FIMM,10.0,35.5
CTRPv2,0.002,103.0
CTRPv2,0.0041,97.95
CTRPv2,0.0081,95.94
CTRPv2,0.016,88.41
CTRPv2,0.032,92.88
CTRPv2,0.065,83.82
CTRPv2,0.13,80.94
CTRPv2,0.26,72.55
CTRPv2,0.52,71.77
CTRPv2,1.0,69.89
CTRPv2,2.1,62.81
CTRPv2,4.2,56.02
CTRPv2,8.3,54.09
CTRPv2,17.0,53.33
CTRPv2,33.0,50.29
CTRPv2,66.0,49.19
