Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.2464
GDSC1000 rep 1,0.02,93.2644
GDSC1000 rep 1,0.04,94.1229
GDSC1000 rep 1,0.08,100.254
GDSC1000 rep 1,0.16,107.104
GDSC1000 rep 1,0.32,129.311
GDSC1000 rep 1,0.64,128.969
GDSC1000 rep 1,1.28,142.827
GDSC1000 rep 1,2.56,145.53
GDSC1000 rep 2,0.0390625,90.6978
GDSC1000 rep 2,0.15625,99.7184
GDSC1000 rep 2,0.625,106.279
GDSC1000 rep 2,2.5,89.3966
GDSC1000 rep 2,10.0,69.9679
CTRPv2,0.0024,101.5
CTRPv2,0.0049,107.5
CTRPv2,0.0097,97.1
CTRPv2,0.019,98.53
CTRPv2,0.039,101.7
CTRPv2,0.078,69.67
CTRPv2,0.16,95.66
CTRPv2,0.31,97.77
CTRPv2,0.62,108.7
CTRPv2,1.2,98.87
CTRPv2,2.5,113.8
CTRPv2,5.0,95.4
CTRPv2,20.0,9.605
CTRPv2,40.0,10.95
CTRPv2,80.0,4.851
