Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,110.5
CAL-62,CTRPv2,0.002,115.6
CAL-62,CTRPv2,0.0041,119.7
CAL-62,CTRPv2,0.0081,112.9
CAL-62,CTRPv2,0.016,113.6
CAL-62,CTRPv2,0.032,113.3
CAL-62,CTRPv2,0.065,116.2
CAL-62,CTRPv2,0.13,111.5
CAL-62,CTRPv2,0.26,101.8
CAL-62,CTRPv2,0.52,103.9
CAL-62,CTRPv2,1.0,81.71
CAL-62,CTRPv2,2.1,105.3
CAL-62,CTRPv2,4.2,63.3
CAL-62,CTRPv2,8.3,89.28
CAL-62,CTRPv2,17.0,69.31
BCPAP,CTRPv2,0.001,94.79
BCPAP,CTRPv2,0.002,101.1
BCPAP,CTRPv2,0.0041,102.3
BCPAP,CTRPv2,0.0081,101.0
BCPAP,CTRPv2,0.016,97.57
BCPAP,CTRPv2,0.032,98.67
BCPAP,CTRPv2,0.065,101.3
BCPAP,CTRPv2,0.13,90.71
BCPAP,CTRPv2,0.26,90.26
BCPAP,CTRPv2,0.52,79.43
BCPAP,CTRPv2,1.0,81.2
BCPAP,CTRPv2,2.1,79.12
BCPAP,CTRPv2,4.2,74.23
BCPAP,CTRPv2,8.3,87.12
BCPAP,CTRPv2,17.0,85.59
BCPAP,CTRPv2,33.0,77.34
CGTH-W-1,CTRPv2,0.001,96.16
CGTH-W-1,CTRPv2,0.002,101.8
CGTH-W-1,CTRPv2,0.0041,98.82
CGTH-W-1,CTRPv2,0.0081,99.8
CGTH-W-1,CTRPv2,0.016,99.36
CGTH-W-1,CTRPv2,0.032,97.71
CGTH-W-1,CTRPv2,0.065,96.53
CGTH-W-1,CTRPv2,0.13,94.6
CGTH-W-1,CTRPv2,0.26,92.57
CGTH-W-1,CTRPv2,0.52,75.02
CGTH-W-1,CTRPv2,1.0,62.82
CGTH-W-1,CTRPv2,2.1,13.77
CGTH-W-1,CTRPv2,4.2,5.397
CGTH-W-1,CTRPv2,8.3,33.41
CGTH-W-1,CTRPv2,17.0,30.55
CGTH-W-1,CTRPv2,33.0,14.52
8305C,CTRPv2,0.001,96.71
8305C,CTRPv2,0.002,99.81
8305C,CTRPv2,0.0041,95.83
8305C,CTRPv2,0.0081,98.02
8305C,CTRPv2,0.016,95.43
8305C,CTRPv2,0.032,102.3
8305C,CTRPv2,0.065,100.8
8305C,CTRPv2,0.13,93.25
8305C,CTRPv2,0.26,90.48
8305C,CTRPv2,0.52,73.87
8305C,CTRPv2,1.0,79.28
8305C,CTRPv2,2.1,76.16
8305C,CTRPv2,4.2,82.08
8305C,CTRPv2,8.3,81.17
8305C,CTRPv2,17.0,78.13
8305C,CTRPv2,33.0,77.14
8505C,CTRPv2,0.001,107.3
8505C,CTRPv2,0.002,92.25
8505C,CTRPv2,0.0041,103.7
8505C,CTRPv2,0.0081,106.7
8505C,CTRPv2,0.016,98.79
8505C,CTRPv2,0.032,72.84
8505C,CTRPv2,0.065,90.07
8505C,CTRPv2,0.13,71.05
8505C,CTRPv2,0.26,103.2
8505C,CTRPv2,0.52,95.62
8505C,CTRPv2,1.0,96.27
8505C,CTRPv2,2.1,86.41
8505C,CTRPv2,4.2,59.42
8505C,CTRPv2,8.3,86.47
8505C,CTRPv2,17.0,91.86
8505C,CTRPv2,33.0,83.55
TTTHYROID,CTRPv2,0.001,97.43
TTTHYROID,CTRPv2,0.002,79.42
TTTHYROID,CTRPv2,0.0041,101.7
TTTHYROID,CTRPv2,0.0081,101.1
TTTHYROID,CTRPv2,0.016,85.28
TTTHYROID,CTRPv2,0.032,71.1
TTTHYROID,CTRPv2,0.065,81.25
TTTHYROID,CTRPv2,0.13,62.57
TTTHYROID,CTRPv2,0.26,91.58
TTTHYROID,CTRPv2,0.52,80.44
TTTHYROID,CTRPv2,1.0,86.14
TTTHYROID,CTRPv2,2.1,79.18
TTTHYROID,CTRPv2,4.2,76.92
TTTHYROID,CTRPv2,8.3,80.06
TTTHYROID,CTRPv2,17.0,81.41
TTTHYROID,CTRPv2,33.0,71.25
BHT-101,CTRPv2,0.001,102.8
BHT-101,CTRPv2,0.002,100.7
BHT-101,CTRPv2,0.0041,102.2
BHT-101,CTRPv2,0.0081,102.9
BHT-101,CTRPv2,0.016,98.62
BHT-101,CTRPv2,0.032,98.33
BHT-101,CTRPv2,0.065,100.6
BHT-101,CTRPv2,0.13,102.2
BHT-101,CTRPv2,0.26,99.53
BHT-101,CTRPv2,0.52,94.55
BHT-101,CTRPv2,1.0,96.29
BHT-101,CTRPv2,2.1,75.49
BHT-101,CTRPv2,4.2,92.95
BHT-101,CTRPv2,8.3,88.15
BHT-101,CTRPv2,17.0,91.78
BHT-101,CTRPv2,33.0,83.34
FTC-133,CTRPv2,0.001,101.9
FTC-133,CTRPv2,0.002,106.1
FTC-133,CTRPv2,0.0041,103.1
FTC-133,CTRPv2,0.0081,97.21
FTC-133,CTRPv2,0.016,100.8
FTC-133,CTRPv2,0.032,98.95
FTC-133,CTRPv2,0.065,103.5
FTC-133,CTRPv2,0.13,100.3
FTC-133,CTRPv2,0.26,99.16
FTC-133,CTRPv2,0.52,100.3
FTC-133,CTRPv2,1.0,106.6
FTC-133,CTRPv2,2.1,81.82
FTC-133,CTRPv2,4.2,84.92
FTC-133,CTRPv2,8.3,77.59
FTC-133,CTRPv2,17.0,92.59
FTC-133,CTRPv2,33.0,86.86
TT2609-C02,CTRPv2,0.001,100.7
TT2609-C02,CTRPv2,0.002,104.0
TT2609-C02,CTRPv2,0.0041,101.6
TT2609-C02,CTRPv2,0.0081,104.9
TT2609-C02,CTRPv2,0.016,101.8
TT2609-C02,CTRPv2,0.032,104.7
TT2609-C02,CTRPv2,0.065,102.4
TT2609-C02,CTRPv2,0.13,106.1
TT2609-C02,CTRPv2,0.26,97.24
TT2609-C02,CTRPv2,0.52,94.72
TT2609-C02,CTRPv2,1.0,85.43
TT2609-C02,CTRPv2,2.1,89.38
TT2609-C02,CTRPv2,4.2,75.6
TT2609-C02,CTRPv2,8.3,68.08
TT2609-C02,CTRPv2,17.0,73.15
TT2609-C02,CTRPv2,33.0,84.48
FTC-238,CTRPv2,0.001,100.8
FTC-238,CTRPv2,0.002,108.5
