Cell Line,Dataset,Dose,Response
SNU-1196,CTRPv2,0.002,102.6
SNU-1196,CTRPv2,0.0041,95.86
SNU-1196,CTRPv2,0.0081,102.1
SNU-1196,CTRPv2,0.016,103.4
SNU-1196,CTRPv2,0.032,98.01
SNU-1196,CTRPv2,0.065,100.9
SNU-1196,CTRPv2,0.13,93.4
SNU-1196,CTRPv2,0.26,96.72
SNU-1196,CTRPv2,0.52,101.1
SNU-1196,CTRPv2,1.0,102.5
SNU-1196,CTRPv2,2.1,100.3
SNU-1196,CTRPv2,4.2,97.07
SNU-1196,CTRPv2,8.3,98.87
SNU-1196,CTRPv2,17.0,100.0
SNU-1196,CTRPv2,33.0,101.6
SNU-1196,CTRPv2,66.0,90.83
SNU-1079,CTRPv2,0.002,74.82
SNU-1079,CTRPv2,0.0041,89.32
SNU-1079,CTRPv2,0.0081,91.33
SNU-1079,CTRPv2,0.016,91.71
SNU-1079,CTRPv2,0.032,81.81
SNU-1079,CTRPv2,0.065,98.57
SNU-1079,CTRPv2,0.13,84.97
SNU-1079,CTRPv2,0.26,75.22
SNU-1079,CTRPv2,0.52,81.41
SNU-1079,CTRPv2,1.0,83.25
SNU-1079,CTRPv2,2.1,77.59
SNU-1079,CTRPv2,4.2,78.18
SNU-1079,CTRPv2,8.3,86.29
SNU-1079,CTRPv2,17.0,93.51
SNU-1079,CTRPv2,33.0,77.26
SNU-1079,CTRPv2,66.0,76.08
HuH-28,CTRPv2,0.002,102.0
HuH-28,CTRPv2,0.0041,109.5
HuH-28,CTRPv2,0.0081,94.33
HuH-28,CTRPv2,0.016,94.65
HuH-28,CTRPv2,0.032,105.6
HuH-28,CTRPv2,0.065,100.2
HuH-28,CTRPv2,0.13,106.2
HuH-28,CTRPv2,0.26,101.6
HuH-28,CTRPv2,0.52,102.2
HuH-28,CTRPv2,1.0,93.09
HuH-28,CTRPv2,2.1,103.2
HuH-28,CTRPv2,4.2,102.1
HuH-28,CTRPv2,8.3,95.26
HuH-28,CTRPv2,17.0,90.95
HuH-28,CTRPv2,33.0,102.3
HuH-28,CTRPv2,66.0,101.3
SNU-308,CTRPv2,0.002,102.0
SNU-308,CTRPv2,0.0041,100.2
SNU-308,CTRPv2,0.0081,95.17
SNU-308,CTRPv2,0.016,94.38
SNU-308,CTRPv2,0.032,101.7
SNU-308,CTRPv2,0.065,96.34
SNU-308,CTRPv2,0.13,98.87
SNU-308,CTRPv2,0.26,92.08
SNU-308,CTRPv2,0.52,94.94
SNU-308,CTRPv2,1.0,99.26
SNU-308,CTRPv2,2.1,95.65
SNU-308,CTRPv2,4.2,99.47
SNU-308,CTRPv2,8.3,98.72
SNU-308,CTRPv2,17.0,97.15
SNU-308,CTRPv2,33.0,92.9
SNU-308,CTRPv2,66.0,93.63
SNU-245,CTRPv2,0.002,79.68
SNU-245,CTRPv2,0.0041,83.32
SNU-245,CTRPv2,0.0081,79.75
SNU-245,CTRPv2,0.016,81.66
SNU-245,CTRPv2,0.033,48.05
SNU-245,CTRPv2,0.065,107.6
SNU-245,CTRPv2,0.13,94.96
SNU-245,CTRPv2,0.26,119.8
SNU-245,CTRPv2,0.52,127.3
SNU-245,CTRPv2,1.0,112.0
SNU-245,CTRPv2,2.1,105.1
SNU-245,CTRPv2,4.2,104.6
SNU-245,CTRPv2,8.3,118.4
SNU-245,CTRPv2,17.0,103.2
SNU-245,CTRPv2,33.0,102.5
SNU-245,CTRPv2,67.0,80.92
