Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,97.19
SW 1353,CTRPv2,0.0041,104.6
SW 1353,CTRPv2,0.0081,105.8
SW 1353,CTRPv2,0.016,107.5
SW 1353,CTRPv2,0.032,100.8
SW 1353,CTRPv2,0.065,103.3
SW 1353,CTRPv2,0.13,102.0
SW 1353,CTRPv2,0.26,106.0
SW 1353,CTRPv2,0.52,102.2
SW 1353,CTRPv2,1.0,105.0
SW 1353,CTRPv2,2.1,106.3
SW 1353,CTRPv2,4.2,106.4
SW 1353,CTRPv2,8.3,95.83
SW 1353,CTRPv2,17.0,103.1
SW 1353,CTRPv2,33.0,111.6
SW 1353,CTRPv2,66.0,113.7
U-2-OS,CTRPv2,0.002,99.06
U-2-OS,CTRPv2,0.0041,93.73
U-2-OS,CTRPv2,0.0081,93.81
U-2-OS,CTRPv2,0.016,107.3
U-2-OS,CTRPv2,0.032,101.2
U-2-OS,CTRPv2,0.065,109.6
U-2-OS,CTRPv2,0.13,102.2
U-2-OS,CTRPv2,0.26,101.6
U-2-OS,CTRPv2,0.52,77.89
U-2-OS,CTRPv2,1.0,80.12
U-2-OS,CTRPv2,2.1,100.3
U-2-OS,CTRPv2,4.2,87.88
U-2-OS,CTRPv2,8.3,101.0
U-2-OS,CTRPv2,17.0,93.1
U-2-OS,CTRPv2,33.0,103.6
U-2-OS,CTRPv2,66.0,115.5
MHH-ES-1,CTRPv2,0.002,97.85
MHH-ES-1,CTRPv2,0.0041,92.12
MHH-ES-1,CTRPv2,0.0081,102.2
MHH-ES-1,CTRPv2,0.016,95.4
MHH-ES-1,CTRPv2,0.032,94.91
MHH-ES-1,CTRPv2,0.065,96.26
MHH-ES-1,CTRPv2,0.13,100.3
MHH-ES-1,CTRPv2,0.26,99.95
MHH-ES-1,CTRPv2,0.52,101.8
MHH-ES-1,CTRPv2,1.0,90.94
MHH-ES-1,CTRPv2,2.1,65.62
MHH-ES-1,CTRPv2,4.2,44.57
MHH-ES-1,CTRPv2,8.3,59.91
MHH-ES-1,CTRPv2,17.0,100.5
MHH-ES-1,CTRPv2,33.0,100.6
MHH-ES-1,CTRPv2,66.0,100.8
SJSA-1,CTRPv2,0.002,100.2
SJSA-1,CTRPv2,0.0041,100.9
SJSA-1,CTRPv2,0.032,104.0
SJSA-1,CTRPv2,0.065,96.18
SJSA-1,CTRPv2,0.52,94.5
SJSA-1,CTRPv2,1.0,101.9
SJSA-1,CTRPv2,4.2,96.12
SJSA-1,CTRPv2,8.3,61.05
SJSA-1,CTRPv2,17.0,63.74
SK-N-MC,CTRPv2,0.002,110.2
SK-N-MC,CTRPv2,0.0041,106.3
SK-N-MC,CTRPv2,0.0081,105.7
SK-N-MC,CTRPv2,0.016,102.0
SK-N-MC,CTRPv2,0.032,105.1
SK-N-MC,CTRPv2,0.065,98.11
SK-N-MC,CTRPv2,0.13,103.7
SK-N-MC,CTRPv2,0.26,96.2
SK-N-MC,CTRPv2,0.52,95.86
SK-N-MC,CTRPv2,1.0,96.9
SK-N-MC,CTRPv2,2.1,74.83
SK-N-MC,CTRPv2,4.2,17.57
SK-N-MC,CTRPv2,8.3,20.64
SK-N-MC,CTRPv2,17.0,21.61
SK-N-MC,CTRPv2,33.0,84.88
SK-N-MC,CTRPv2,66.0,23.33
HOS,CTRPv2,0.002,92.62
HOS,CTRPv2,0.0041,102.3
HOS,CTRPv2,0.0081,90.3
HOS,CTRPv2,0.016,95.2
HOS,CTRPv2,0.032,99.52
HOS,CTRPv2,0.065,94.64
HOS,CTRPv2,0.13,97.64
HOS,CTRPv2,0.26,94.6
HOS,CTRPv2,0.52,97.34
HOS,CTRPv2,1.0,95.59
HOS,CTRPv2,2.1,94.95
HOS,CTRPv2,4.2,89.91
HOS,CTRPv2,8.3,75.51
HOS,CTRPv2,17.0,72.07
HOS,CTRPv2,33.0,76.07
HOS,CTRPv2,66.0,96.38
A673,CTRPv2,0.002,103.7
A673,CTRPv2,0.0041,104.9
A673,CTRPv2,0.0081,100.1
A673,CTRPv2,0.016,100.4
A673,CTRPv2,0.032,101.8
A673,CTRPv2,0.065,104.3
A673,CTRPv2,0.13,99.9
A673,CTRPv2,0.26,102.4
A673,CTRPv2,0.52,104.3
A673,CTRPv2,1.0,108.9
A673,CTRPv2,2.1,107.2
A673,CTRPv2,4.2,61.11
A673,CTRPv2,8.3,40.79
A673,CTRPv2,17.0,42.8
A673,CTRPv2,33.0,47.25
A673,CTRPv2,66.0,38.37
MG-63,CTRPv2,0.002,103.6
MG-63,CTRPv2,0.0041,105.1
MG-63,CTRPv2,0.0081,100.4
MG-63,CTRPv2,0.016,100.2
MG-63,CTRPv2,0.032,103.9
MG-63,CTRPv2,0.065,99.09
MG-63,CTRPv2,0.13,100.8
MG-63,CTRPv2,0.26,99.06
MG-63,CTRPv2,0.52,97.56
MG-63,CTRPv2,1.0,98.11
MG-63,CTRPv2,2.1,91.93
MG-63,CTRPv2,4.2,77.76
MG-63,CTRPv2,8.3,66.64
MG-63,CTRPv2,17.0,67.44
MG-63,CTRPv2,33.0,70.45
MG-63,CTRPv2,66.0,68.76
TC-71,CTRPv2,0.002,103.7
TC-71,CTRPv2,0.0041,105.0
TC-71,CTRPv2,0.0081,102.5
TC-71,CTRPv2,0.016,93.9
TC-71,CTRPv2,0.032,106.8
TC-71,CTRPv2,0.065,102.5
TC-71,CTRPv2,0.13,101.6
TC-71,CTRPv2,0.26,102.1
TC-71,CTRPv2,0.52,89.18
TC-71,CTRPv2,1.0,104.0
TC-71,CTRPv2,2.1,96.68
TC-71,CTRPv2,4.2,67.87
TC-71,CTRPv2,8.3,36.35
TC-71,CTRPv2,17.0,30.74
G-292;clone A141B1,CTRPv2,0.002,104.2
G-292;clone A141B1,CTRPv2,0.0041,93.43
G-292;clone A141B1,CTRPv2,0.0081,93.46
G-292;clone A141B1,CTRPv2,0.016,97.74
G-292;clone A141B1,CTRPv2,0.032,97.73
G-292;clone A141B1,CTRPv2,0.065,91.9
G-292;clone A141B1,CTRPv2,0.13,94.67
G-292;clone A141B1,CTRPv2,0.26,91.78
G-292;clone A141B1,CTRPv2,0.52,95.6
G-292;clone A141B1,CTRPv2,1.0,94.85
G-292;clone A141B1,CTRPv2,2.1,94.73
G-292;clone A141B1,CTRPv2,4.2,80.65
G-292;clone A141B1,CTRPv2,8.3,96.9
G-292;clone A141B1,CTRPv2,17.0,87.76
G-292;clone A141B1,CTRPv2,33.0,91.9
G-292;clone A141B1,CTRPv2,66.0,91.16
SK-ES-1,CTRPv2,0.002,104.3
SK-ES-1,CTRPv2,0.0041,110.7
SK-ES-1,CTRPv2,0.0081,104.6
SK-ES-1,CTRPv2,0.016,100.8
SK-ES-1,CTRPv2,0.032,101.3
SK-ES-1,CTRPv2,0.065,101.3
SK-ES-1,CTRPv2,0.13,97.2
SK-ES-1,CTRPv2,0.26,99.52
SK-ES-1,CTRPv2,0.52,95.02
SK-ES-1,CTRPv2,1.0,102.6
SK-ES-1,CTRPv2,2.1,87.56
SK-ES-1,CTRPv2,4.2,8.413
SK-ES-1,CTRPv2,8.3,12.59
SK-ES-1,CTRPv2,17.0,11.27
SK-ES-1,CTRPv2,33.0,12.98
SK-ES-1,CTRPv2,66.0,10.17
Hs 888.T,CTRPv2,0.002,113.9
Hs 888.T,CTRPv2,0.0041,102.2
Hs 888.T,CTRPv2,0.0081,107.3
Hs 888.T,CTRPv2,0.016,100.5
Hs 888.T,CTRPv2,0.032,86.65
Hs 888.T,CTRPv2,0.065,95.39
Hs 888.T,CTRPv2,0.13,92.61
Hs 888.T,CTRPv2,0.26,97.98
Hs 888.T,CTRPv2,0.52,83.87
Hs 888.T,CTRPv2,1.0,92.07
Hs 888.T,CTRPv2,2.1,92.04
Hs 888.T,CTRPv2,4.2,87.84
Hs 888.T,CTRPv2,8.3,45.93
Hs 888.T,CTRPv2,17.0,52.99
Hs 888.T,CTRPv2,33.0,42.22
Hs 888.T,CTRPv2,66.0,10.07
Saos-2,CTRPv2,0.002,114.2
Saos-2,CTRPv2,0.0041,119.3
Saos-2,CTRPv2,0.0081,111.2
Saos-2,CTRPv2,0.016,104.7
