Cell Line,Dataset,Dose,Response
BOKU,GDSC1000,0.001,56.4079
BOKU,GDSC1000,0.002,70.7745
BOKU,GDSC1000,0.004,54.7254
BOKU,GDSC1000,0.008,56.8878
BOKU,GDSC1000,0.016,77.3769
BOKU,GDSC1000,0.032,86.4922
BOKU,GDSC1000,0.064,79.7578
BOKU,GDSC1000,0.128,15.3978
BOKU,GDSC1000,0.256,20.811
OMC-1,GDSC1000,0.001,98.7027
OMC-1,GDSC1000,0.002,90.6771
OMC-1,GDSC1000,0.004,86.2862
OMC-1,GDSC1000,0.008,94.0941
OMC-1,GDSC1000,0.016,103.825
OMC-1,GDSC1000,0.032,93.7315
OMC-1,GDSC1000,0.064,62.8779
OMC-1,GDSC1000,0.128,18.4539
OMC-1,GDSC1000,0.256,26.4609
