Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,4.060,N/A,0.00014,94.436,0
SK-N-AS,GDSC1000,2.051,0.00918,0.00918,0.000,0
NB1,GDSC1000,2.998,N/A,0.00738,94.004,0
KELLY,GDSC1000,0.678,N/A,0.00998,98.643,0
NB12,GDSC1000,3.245,N/A,0.000218,94.995,0
BE2-M17,GDSC1000,2.769,N/A,3.99e-05,94.462,0
NB13,GDSC1000,1.312,N/A,0.00196,94.823,0
NB7,GDSC1000,2.151,N/A,3.5,95.698,0
ACN,GDSC1000,25.217,N/A,0.000185,62.422,0.179
NBsusSR,GDSC1000,0.152,N/A,0.00223,99.343,0
IMR-5,GDSC1000,3.309,N/A,0.000364,94.063,0
GOTO,GDSC1000,0.000,N/A,0.001,100.000,0
MHH-NB-11,GDSC1000,0.000,N/A,3.12e-05,100.000,0
KP-N-YS,GDSC1000,0.986,N/A,7.95e-05,98.813,0
TGW,GDSC1000,0.986,N/A,0.00119,98.028,0
SK-N-DZ,GDSC1000,9.193,N/A,0.000374,81.742,0.000179
NB10,GDSC1000,0.000,N/A,3.12e-05,100.000,0
CHP-212,GDSC1000,2.068,0.00916,0.00916,0.000,0
SK-N-SH,GDSC1000,19.868,90.1,90.1,0.000,0
NB5,GDSC1000,0.673,N/A,0.00277,96.499,0
NB6,GDSC1000,2.256,N/A,0.000122,97.009,0
KP-N-YN,GDSC1000,0.505,N/A,0.000408,99.060,0
MC-IXC,GDSC1000,32.789,N/A,0.000197,50.890,0.272
CHP-126,GDSC1000,4.165,N/A,0.00613,91.671,0
LAN-6,GDSC1000,2.283,N/A,0.0175,95.434,0
GI-ME-N,GDSC1000,8.108,0.218,0.218,0.000,0
NB14,GDSC1000,0.383,N/A,1e-06,99.617,0
SIMA,GDSC1000,3.029,N/A,0.000154,95.745,0
SK-N-FI,GDSC1000,1.813,N/A,0.00432,96.373,0
NH-12,GDSC1000,1.152,N/A,0.000468,97.751,0
