Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,106.1
ACC-MESO-1,CTRPv2,0.0041,113.2
ACC-MESO-1,CTRPv2,0.0081,114.0
ACC-MESO-1,CTRPv2,0.016,107.8
ACC-MESO-1,CTRPv2,0.032,111.7
ACC-MESO-1,CTRPv2,0.065,106.3
ACC-MESO-1,CTRPv2,0.13,108.1
ACC-MESO-1,CTRPv2,0.26,111.8
ACC-MESO-1,CTRPv2,0.52,107.5
ACC-MESO-1,CTRPv2,1.0,106.5
ACC-MESO-1,CTRPv2,2.1,96.45
ACC-MESO-1,CTRPv2,4.2,97.21
ACC-MESO-1,CTRPv2,8.3,101.9
ACC-MESO-1,CTRPv2,17.0,95.05
ACC-MESO-1,CTRPv2,33.0,99.18
ACC-MESO-1,CTRPv2,66.0,92.05
NCI-H28,CTRPv2,0.002,108.7
NCI-H28,CTRPv2,0.0041,92.35
NCI-H28,CTRPv2,0.0081,115.2
NCI-H28,CTRPv2,0.016,107.9
NCI-H28,CTRPv2,0.032,114.1
NCI-H28,CTRPv2,0.065,92.48
NCI-H28,CTRPv2,0.13,106.0
NCI-H28,CTRPv2,0.26,115.1
NCI-H28,CTRPv2,0.52,114.2
NCI-H28,CTRPv2,1.0,103.6
NCI-H28,CTRPv2,2.1,124.8
NCI-H28,CTRPv2,4.2,79.93
NCI-H28,CTRPv2,8.3,91.08
NCI-H28,CTRPv2,17.0,88.92
NCI-H28,CTRPv2,33.0,110.1
NCI-H28,CTRPv2,66.0,102.1
NCI-H2452,CTRPv2,0.002,107.7
NCI-H2452,CTRPv2,0.0041,107.2
NCI-H2452,CTRPv2,0.0081,99.72
NCI-H2452,CTRPv2,0.016,101.8
NCI-H2452,CTRPv2,0.032,113.3
NCI-H2452,CTRPv2,0.065,113.9
NCI-H2452,CTRPv2,0.13,106.9
NCI-H2452,CTRPv2,0.26,98.98
NCI-H2452,CTRPv2,0.52,107.5
NCI-H2452,CTRPv2,1.0,103.4
NCI-H2452,CTRPv2,4.2,106.1
NCI-H2452,CTRPv2,8.3,106.8
NCI-H2452,CTRPv2,17.0,81.23
NCI-H2452,CTRPv2,33.0,50.67
NCI-H2052,CTRPv2,0.002,102.0
NCI-H2052,CTRPv2,0.0041,96.86
NCI-H2052,CTRPv2,0.0081,99.86
NCI-H2052,CTRPv2,0.016,98.95
NCI-H2052,CTRPv2,0.032,102.4
NCI-H2052,CTRPv2,0.065,100.5
NCI-H2052,CTRPv2,0.13,101.0
NCI-H2052,CTRPv2,0.26,99.97
NCI-H2052,CTRPv2,0.52,100.3
NCI-H2052,CTRPv2,1.0,97.17
NCI-H2052,CTRPv2,2.1,91.52
NCI-H2052,CTRPv2,4.2,95.38
NCI-H2052,CTRPv2,8.3,91.94
NCI-H2052,CTRPv2,17.0,92.18
NCI-H2052,CTRPv2,33.0,97.65
NCI-H2052,CTRPv2,66.0,94.51
JL-1,CTRPv2,0.002,99.48
JL-1,CTRPv2,0.0041,102.4
JL-1,CTRPv2,0.0081,98.21
JL-1,CTRPv2,0.016,102.6
JL-1,CTRPv2,0.032,101.1
JL-1,CTRPv2,0.065,100.3
JL-1,CTRPv2,0.13,99.66
JL-1,CTRPv2,0.26,102.9
JL-1,CTRPv2,0.52,93.23
JL-1,CTRPv2,1.0,97.97
JL-1,CTRPv2,2.1,97.09
JL-1,CTRPv2,4.2,94.94
JL-1,CTRPv2,8.3,97.06
JL-1,CTRPv2,17.0,92.54
JL-1,CTRPv2,33.0,93.56
JL-1,CTRPv2,66.0,88.47
IST-MES1,CTRPv2,0.002,104.5
IST-MES1,CTRPv2,0.0041,101.1
IST-MES1,CTRPv2,0.0081,107.9
IST-MES1,CTRPv2,0.016,96.19
IST-MES1,CTRPv2,0.032,102.7
IST-MES1,CTRPv2,0.065,103.9
IST-MES1,CTRPv2,0.13,103.9
IST-MES1,CTRPv2,0.26,110.4
IST-MES1,CTRPv2,0.52,106.3
IST-MES1,CTRPv2,1.0,110.1
IST-MES1,CTRPv2,2.1,113.9
IST-MES1,CTRPv2,4.2,114.7
IST-MES1,CTRPv2,8.3,104.8
IST-MES1,CTRPv2,17.0,103.5
IST-MES1,CTRPv2,33.0,109.1
IST-MES1,CTRPv2,66.0,105.1
