Dataset,Dose,Response
CCLE,0.0025,105.73
CCLE,0.008,88.0
CCLE,0.025,87.0
CCLE,0.08,96.8
CCLE,0.25,96.4
CCLE,0.8,96.9
CCLE,2.53,77.0
CCLE,8.0,106.57
GDSC1000,0.0078125,91.73
GDSC1000,0.015625,80.9924
GDSC1000,0.03125,93.9349
GDSC1000,0.0625,95.0722
GDSC1000,0.125,106.585
GDSC1000,0.25,94.2228
GDSC1000,0.5,118.273
GDSC1000,1.0,103.685
GDSC1000,2.0,128.514
gCSI,0.003056,110.936
gCSI,0.009167,99.3427
gCSI,0.0275,111.761
gCSI,0.0825,98.4665
gCSI,0.2475,111.679
gCSI,0.7425,86.1987
gCSI,2.22222,111.098
gCSI,6.66667,88.2331
gCSI,20.0,40.179
CTRPv2,0.002,101.7
CTRPv2,0.0041,103.3
CTRPv2,0.016,102.5
CTRPv2,0.032,101.9
CTRPv2,0.065,102.6
CTRPv2,0.26,102.8
CTRPv2,0.52,103.7
CTRPv2,1.0,102.1
CTRPv2,4.2,96.17
CTRPv2,8.3,99.03
CTRPv2,17.0,78.38
CTRPv2,33.0,66.96
CTRPv2,66.0,83.56
