Dataset,Dose,Response
gCSI,0.000153,99.3429
gCSI,0.000458,100.018
gCSI,0.001375,99.0797
gCSI,0.004125,95.4078
gCSI,0.012375,97.1881
gCSI,0.037125,59.5219
gCSI,0.111111,35.1842
gCSI,0.333333,3.54147
gCSI,1.0,1.96098
CTRPv2,4.1e-06,98.85
CTRPv2,8.1e-06,92.99
CTRPv2,1.6e-05,98.98
CTRPv2,3.2e-05,95.57
CTRPv2,6.5e-05,98.15
CTRPv2,0.00013,97.83
CTRPv2,0.00026,98.12
CTRPv2,0.00052,97.28
CTRPv2,0.001,97.99
CTRPv2,0.0021,95.42
CTRPv2,0.0042,92.46
CTRPv2,0.0083,63.16
CTRPv2,0.017,64.75
CTRPv2,0.033,40.77
CTRPv2,0.066,12.9
CTRPv2,0.13,10.86
