Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,9.438,300,300,0.000,0
BE2-M17,GDSC1000,1.538,N/A,1e+06,57.106,0
SK-N-SH,GDSC1000,9.273,327,327,0.000,0
NB12,GDSC1000,1.886,37.6,37.6,0.000,0
NB13,GDSC1000,6.573,4.04e+03,4.04e+03,0.000,0
CHP-134,GDSC1000,44.036,2.08,2.01,0.838,0.378
NB10,GDSC1000,3.091,N/A,5,93.496,0
SK-N-FI,GDSC1000,0.676,31.5,31.5,0.000,0
SK-N-AS,GDSC1000,0.664,N/A,0.0169,99.329,0
GOTO,GDSC1000,5.791,3.81e+08,1e+06,32.488,0
NB17,GDSC1000,0.160,49.8,43.1,21.852,0
SK-N-DZ,GDSC1000,1.894,N/A,2.19,95.247,0
NB7,GDSC1000,3.405,N/A,4.05e+03,57.604,0
LAN-6,GDSC1000,2.813,N/A,1e+06,94.373,0
ACN,GDSC1000,5.208,N/A,0.128,94.246,0
IMR-5,GDSC1000,8.611,12.9,12.9,0.000,0.0706
NB14,GDSC1000,0.605,437,437,0.000,0
KP-N-YS,GDSC1000,27.791,10.5,10.5,0.000,0.2
CHP-212,GDSC1000,13.409,31.4,6.07,44.267,0.0854
KP-N-YN,GDSC1000,6.423,N/A,6.57,78.279,0.0064
NB6,GDSC1000,17.320,36.5,20.9,13.733,0
NBsusSR,GDSC1000,18.875,N/A,0.595,65.919,0.0986
GI-ME-N,GDSC1000,33.887,16.4,0.561,43.179,0.265
KELLY,GDSC1000,6.912,N/A,6.92,70.990,0.0205
NB5,GDSC1000,3.018,71.4,71.4,0.000,0
NH-12,GDSC1000,13.695,645,645,0.000,0
MC-IXC,GDSC1000,0.465,34.8,34.8,0.000,0
MHH-NB-11,GDSC1000,15.854,12.3,3.92,46.381,0.121
TGW,GDSC1000,14.275,33.8,33.8,0.000,0
SIMA,GDSC1000,12.882,3.23e+03,3.23e+03,0.000,0
