Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.6979
GDSC1000 rep 1,0.02,100.298
GDSC1000 rep 1,0.04,97.9046
GDSC1000 rep 1,0.08,88.7606
GDSC1000 rep 1,0.16,80.8619
GDSC1000 rep 1,0.32,75.8085
GDSC1000 rep 1,0.64,70.2926
GDSC1000 rep 1,1.28,69.879
GDSC1000 rep 1,2.56,62.4889
GDSC1000 rep 2,0.00390625,97.6309
GDSC1000 rep 2,0.015625,96.9906
GDSC1000 rep 2,0.0625,99.978
GDSC1000 rep 2,0.25,90.7546
GDSC1000 rep 2,1.0,73.1066
CTRPv2,0.002,108.3
CTRPv2,0.0081,109.3
CTRPv2,0.032,107.9
CTRPv2,0.13,106.9
CTRPv2,0.26,106.4
CTRPv2,1.0,90.93
CTRPv2,2.1,86.3
CTRPv2,4.2,106.0
CTRPv2,8.3,77.62
CTRPv2,17.0,80.99
CTRPv2,66.0,20.16
