Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0041,95.68
MKN1,CTRPv2,0.0081,98.16
MKN1,CTRPv2,0.032,81.33
MKN1,CTRPv2,0.065,94.44
MKN1,CTRPv2,0.13,94.11
MKN1,CTRPv2,2.1,101.5
MKN1,CTRPv2,8.3,85.56
MKN1,CTRPv2,17.0,101.7
ECC12,CTRPv2,0.001,107.3
ECC12,CTRPv2,0.002,111.5
ECC12,CTRPv2,0.0041,106.3
ECC12,CTRPv2,0.0081,106.1
ECC12,CTRPv2,0.032,110.0
ECC12,CTRPv2,0.065,108.8
ECC12,CTRPv2,0.13,109.0
ECC12,CTRPv2,0.26,103.8
ECC12,CTRPv2,0.52,103.9
ECC12,CTRPv2,1.0,104.6
ECC12,CTRPv2,2.1,101.5
ECC12,CTRPv2,4.2,101.2
ECC12,CTRPv2,8.3,100.8
ECC12,CTRPv2,17.0,98.98
ECC12,CTRPv2,33.0,95.17
23132-87,CTRPv2,0.001,89.39
23132-87,CTRPv2,0.002,103.7
23132-87,CTRPv2,0.0041,106.8
23132-87,CTRPv2,0.0081,95.96
23132-87,CTRPv2,0.032,98.98
23132-87,CTRPv2,0.065,100.6
23132-87,CTRPv2,0.13,101.6
23132-87,CTRPv2,0.26,93.3
23132-87,CTRPv2,0.52,98.32
23132-87,CTRPv2,1.0,103.0
23132-87,CTRPv2,2.1,100.9
23132-87,CTRPv2,4.2,99.92
23132-87,CTRPv2,8.3,100.5
23132-87,CTRPv2,17.0,104.9
23132-87,CTRPv2,33.0,97.28
GSU,CTRPv2,0.001,108.3
GSU,CTRPv2,0.002,93.42
GSU,CTRPv2,0.0041,115.5
GSU,CTRPv2,0.0081,104.3
GSU,CTRPv2,0.032,94.97
GSU,CTRPv2,0.065,99.33
GSU,CTRPv2,0.13,113.5
GSU,CTRPv2,0.26,104.3
GSU,CTRPv2,0.52,122.6
GSU,CTRPv2,1.0,109.1
GSU,CTRPv2,2.1,110.8
GSU,CTRPv2,4.2,104.9
GSU,CTRPv2,8.3,97.03
GSU,CTRPv2,17.0,102.2
GSU,CTRPv2,33.0,118.7
GSS,CTRPv2,0.001,102.6
GSS,CTRPv2,0.002,107.4
GSS,CTRPv2,0.0041,112.1
GSS,CTRPv2,0.0081,104.6
GSS,CTRPv2,0.016,98.46
GSS,CTRPv2,0.032,101.7
GSS,CTRPv2,0.065,110.7
GSS,CTRPv2,0.13,115.8
GSS,CTRPv2,0.26,94.65
GSS,CTRPv2,0.52,110.5
GSS,CTRPv2,1.0,106.8
GSS,CTRPv2,2.1,101.6
GSS,CTRPv2,4.2,101.1
GSS,CTRPv2,8.3,88.61
GSS,CTRPv2,17.0,10.66
GSS,CTRPv2,33.0,2.111
SNU-620,CTRPv2,0.001,110.8
SNU-620,CTRPv2,0.002,103.4
SNU-620,CTRPv2,0.0041,103.3
SNU-620,CTRPv2,0.0081,112.9
SNU-620,CTRPv2,0.016,103.9
SNU-620,CTRPv2,0.032,102.7
SNU-620,CTRPv2,0.065,108.9
SNU-620,CTRPv2,0.13,108.6
SNU-620,CTRPv2,0.26,105.7
SNU-620,CTRPv2,0.52,112.6
SNU-620,CTRPv2,1.0,99.18
SNU-620,CTRPv2,2.1,100.7
SNU-620,CTRPv2,4.2,121.6
SNU-620,CTRPv2,8.3,123.2
SNU-620,CTRPv2,17.0,104.0
SNU-620,CTRPv2,33.0,95.99
MKN45,CTRPv2,0.001,96.83
MKN45,CTRPv2,0.002,98.8
MKN45,CTRPv2,0.0041,97.71
MKN45,CTRPv2,0.0081,109.3
MKN45,CTRPv2,0.016,111.8
MKN45,CTRPv2,0.032,108.3
MKN45,CTRPv2,0.065,106.8
MKN45,CTRPv2,0.13,112.4
MKN45,CTRPv2,0.26,96.68
MKN45,CTRPv2,0.52,105.8
MKN45,CTRPv2,1.0,100.0
MKN45,CTRPv2,2.1,98.93
MKN45,CTRPv2,4.2,109.1
MKN45,CTRPv2,8.3,107.8
MKN45,CTRPv2,17.0,98.61
MKN45,CTRPv2,33.0,105.8
NUGC-4,CTRPv2,0.001,106.8
NUGC-4,CTRPv2,0.002,103.4
NUGC-4,CTRPv2,0.0041,100.9
NUGC-4,CTRPv2,0.0081,104.4
NUGC-4,CTRPv2,0.016,104.5
NUGC-4,CTRPv2,0.032,99.78
NUGC-4,CTRPv2,0.065,104.0
NUGC-4,CTRPv2,0.13,107.3
NUGC-4,CTRPv2,0.26,105.3
NUGC-4,CTRPv2,0.52,103.5
NUGC-4,CTRPv2,1.0,90.71
NUGC-4,CTRPv2,2.1,103.4
NUGC-4,CTRPv2,4.2,101.7
NUGC-4,CTRPv2,8.3,101.8
NUGC-4,CTRPv2,17.0,92.2
NUGC-4,CTRPv2,33.0,79.23
AGS,CTRPv2,0.001,104.9
AGS,CTRPv2,0.002,108.6
AGS,CTRPv2,0.0041,104.4
AGS,CTRPv2,0.0081,105.6
AGS,CTRPv2,0.016,106.3
AGS,CTRPv2,0.032,100.3
AGS,CTRPv2,0.065,105.5
AGS,CTRPv2,0.13,108.8
AGS,CTRPv2,0.26,104.6
AGS,CTRPv2,0.52,104.8
AGS,CTRPv2,1.0,104.3
AGS,CTRPv2,2.1,103.0
AGS,CTRPv2,4.2,103.5
AGS,CTRPv2,8.3,99.31
AGS,CTRPv2,17.0,89.95
AGS,CTRPv2,33.0,61.96
KE-39,CTRPv2,0.001,97.42
KE-39,CTRPv2,0.002,101.7
KE-39,CTRPv2,0.0041,100.8
KE-39,CTRPv2,0.0081,100.6
KE-39,CTRPv2,0.016,96.6
KE-39,CTRPv2,0.032,103.7
KE-39,CTRPv2,0.065,100.7
KE-39,CTRPv2,0.13,97.94
KE-39,CTRPv2,0.26,96.27
KE-39,CTRPv2,0.52,102.6
KE-39,CTRPv2,1.0,99.05
KE-39,CTRPv2,2.1,99.45
KE-39,CTRPv2,4.2,96.99
KE-39,CTRPv2,8.3,88.94
KE-39,CTRPv2,17.0,66.04
KE-39,CTRPv2,33.0,36.87
SNU-719,CTRPv2,0.001,103.6
SNU-719,CTRPv2,0.002,102.1
SNU-719,CTRPv2,0.0041,97.54
SNU-719,CTRPv2,0.0081,93.83
SNU-719,CTRPv2,0.016,102.4
SNU-719,CTRPv2,0.032,98.56
SNU-719,CTRPv2,0.065,94.87
SNU-719,CTRPv2,0.13,101.8
SNU-719,CTRPv2,0.26,98.12
SNU-719,CTRPv2,0.52,104.8
SNU-719,CTRPv2,1.0,94.71
