Cell Line,Dataset,Dose,Response
PWR-1E,GDSC1000,0.0390625,105.556
PWR-1E,GDSC1000,0.078125,105.319
PWR-1E,GDSC1000,0.15625,97.3078
PWR-1E,GDSC1000,0.3125,104.377
PWR-1E,GDSC1000,0.625,87.1905
PWR-1E,GDSC1000,1.25,53.7944
PWR-1E,GDSC1000,2.5,11.1474
PWR-1E,GDSC1000,5.0,1.05161
PWR-1E,GDSC1000,10.0,1.82715
JHU-019,GDSC1000,0.0390625,90.7138
JHU-019,GDSC1000,0.078125,100.787
JHU-019,GDSC1000,0.15625,109.606
JHU-019,GDSC1000,0.3125,105.712
JHU-019,GDSC1000,0.625,90.0009
JHU-019,GDSC1000,1.25,81.2248
JHU-019,GDSC1000,2.5,55.9381
JHU-019,GDSC1000,5.0,40.3493
JHU-019,GDSC1000,10.0,40.0116
22RV1,GDSC1000,0.0390625,97.3705
22RV1,GDSC1000,0.078125,69.4226
22RV1,GDSC1000,0.15625,98.2155
22RV1,GDSC1000,0.3125,124.533
22RV1,GDSC1000,0.625,147.14
22RV1,GDSC1000,1.25,84.0334
22RV1,GDSC1000,2.5,58.2989
22RV1,GDSC1000,5.0,22.5602
22RV1,GDSC1000,10.0,8.49442
DU-145,GDSC1000,0.0390625,107.581
DU-145,GDSC1000,0.078125,110.309
DU-145,GDSC1000,0.15625,76.9854
DU-145,GDSC1000,0.3125,115.381
DU-145,GDSC1000,0.625,81.874
DU-145,GDSC1000,1.25,142.001
DU-145,GDSC1000,2.5,132.363
DU-145,GDSC1000,5.0,158.722
DU-145,GDSC1000,10.0,106.953
VCaP,GDSC1000,0.0390625,95.5515
VCaP,GDSC1000,0.078125,97.8059
VCaP,GDSC1000,0.15625,91.6143
VCaP,GDSC1000,0.3125,96.9874
VCaP,GDSC1000,0.625,98.6952
VCaP,GDSC1000,1.25,83.4675
VCaP,GDSC1000,2.5,64.658
VCaP,GDSC1000,5.0,38.9913
VCaP,GDSC1000,10.0,15.0313
DU-145,gCSI,0.001528,112.744
DU-145,gCSI,0.004583,101.984
