Dataset,Dose,Response
CTRPv2 rep 1,0.001,109.5
CTRPv2 rep 1,0.002,92.05
CTRPv2 rep 1,0.0041,92.91
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,107.7
CTRPv2 rep 1,0.032,95.19
CTRPv2 rep 1,0.065,103.9
CTRPv2 rep 1,0.13,98.86
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,98.07
CTRPv2 rep 1,1.0,105.0
CTRPv2 rep 1,2.1,93.48
CTRPv2 rep 1,4.2,89.59
CTRPv2 rep 1,8.3,74.08
CTRPv2 rep 1,17.0,1.465
CTRPv2 rep 1,33.0,1.302
CTRPv2 rep 2,0.001,99.27
CTRPv2 rep 2,0.002,96.73
CTRPv2 rep 2,0.0041,91.4
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,95.09
CTRPv2 rep 2,0.032,103.2
CTRPv2 rep 2,0.065,95.44
CTRPv2 rep 2,0.13,99.89
CTRPv2 rep 2,0.26,95.78
CTRPv2 rep 2,0.52,93.53
CTRPv2 rep 2,1.0,96.04
CTRPv2 rep 2,2.1,90.62
CTRPv2 rep 2,4.2,60.42
CTRPv2 rep 2,8.3,67.72
CTRPv2 rep 2,17.0,15.85
CTRPv2 rep 2,33.0,2.485
