Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,101.6
22RV1,CTRPv2,0.0041,107.7
22RV1,CTRPv2,0.0081,110.8
22RV1,CTRPv2,0.016,109.3
22RV1,CTRPv2,0.032,103.0
22RV1,CTRPv2,0.065,87.41
22RV1,CTRPv2,0.13,114.7
22RV1,CTRPv2,0.26,111.1
22RV1,CTRPv2,0.52,109.5
22RV1,CTRPv2,1.0,105.0
22RV1,CTRPv2,2.1,105.0
22RV1,CTRPv2,4.2,102.9
22RV1,CTRPv2,8.3,94.85
22RV1,CTRPv2,17.0,104.4
22RV1,CTRPv2,33.0,72.66
22RV1,CTRPv2,66.0,42.62
PC-3,CTRPv2,0.002,98.64
PC-3,CTRPv2,0.0041,95.37
PC-3,CTRPv2,0.0081,94.3
PC-3,CTRPv2,0.016,95.77
PC-3,CTRPv2,0.032,97.15
PC-3,CTRPv2,0.065,95.75
PC-3,CTRPv2,0.13,96.1
PC-3,CTRPv2,0.26,95.15
PC-3,CTRPv2,0.52,90.17
PC-3,CTRPv2,1.0,91.29
PC-3,CTRPv2,2.1,86.3
PC-3,CTRPv2,4.2,90.13
PC-3,CTRPv2,8.3,69.02
PC-3,CTRPv2,17.0,65.51
PC-3,CTRPv2,33.0,45.11
PC-3,CTRPv2,66.0,8.555
LNCaP-Clone-FGC,CTRPv2,0.002,105.3
LNCaP-Clone-FGC,CTRPv2,0.0041,99.87
LNCaP-Clone-FGC,CTRPv2,0.0081,103.7
LNCaP-Clone-FGC,CTRPv2,0.016,108.5
LNCaP-Clone-FGC,CTRPv2,0.032,106.0
LNCaP-Clone-FGC,CTRPv2,0.065,108.7
LNCaP-Clone-FGC,CTRPv2,0.13,108.6
LNCaP-Clone-FGC,CTRPv2,0.26,113.9
LNCaP-Clone-FGC,CTRPv2,0.52,115.3
LNCaP-Clone-FGC,CTRPv2,1.0,111.2
LNCaP-Clone-FGC,CTRPv2,2.1,108.7
LNCaP-Clone-FGC,CTRPv2,4.2,97.66
LNCaP-Clone-FGC,CTRPv2,8.3,83.34
LNCaP-Clone-FGC,CTRPv2,17.0,74.72
LNCaP-Clone-FGC,CTRPv2,33.0,55.82
LNCaP-Clone-FGC,CTRPv2,66.0,5.612
DU-145,CTRPv2,0.002,109.7
DU-145,CTRPv2,0.0041,102.8
DU-145,CTRPv2,0.0081,99.98
DU-145,CTRPv2,0.016,94.6
DU-145,CTRPv2,0.032,97.03
DU-145,CTRPv2,0.065,94.83
DU-145,CTRPv2,0.13,96.32
DU-145,CTRPv2,0.26,97.0
DU-145,CTRPv2,0.52,102.9
DU-145,CTRPv2,1.0,93.83
DU-145,CTRPv2,2.1,99.27
DU-145,CTRPv2,4.2,91.05
DU-145,CTRPv2,8.3,72.06
DU-145,CTRPv2,17.0,60.25
DU-145,CTRPv2,33.0,39.9
DU-145,CTRPv2,66.0,13.34
DU-145,CTRPv2,0.002,99.43
DU-145,CTRPv2,0.0041,94.59
DU-145,CTRPv2,0.0081,99.92
DU-145,CTRPv2,0.016,98.07
DU-145,CTRPv2,0.032,102.9
DU-145,CTRPv2,0.065,96.69
DU-145,CTRPv2,0.13,96.14
DU-145,CTRPv2,0.26,94.29
DU-145,CTRPv2,0.52,99.4
DU-145,CTRPv2,1.0,92.65
DU-145,CTRPv2,2.1,96.92
DU-145,CTRPv2,4.2,94.28
DU-145,CTRPv2,8.3,76.62
DU-145,CTRPv2,17.0,74.24
DU-145,CTRPv2,33.0,48.48
VCaP,CTRPv2,0.002,116.2
VCaP,CTRPv2,0.0041,113.7
VCaP,CTRPv2,0.0081,102.7
VCaP,CTRPv2,0.016,104.8
VCaP,CTRPv2,0.032,105.2
VCaP,CTRPv2,0.065,111.8
VCaP,CTRPv2,0.13,101.0
VCaP,CTRPv2,0.26,105.0
VCaP,CTRPv2,0.52,106.9
VCaP,CTRPv2,1.0,108.8
VCaP,CTRPv2,2.1,103.9
VCaP,CTRPv2,4.2,99.77
VCaP,CTRPv2,8.3,78.64
VCaP,CTRPv2,17.0,70.2
VCaP,CTRPv2,33.0,67.38
VCaP,CTRPv2,66.0,54.37
