Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.004,100.545
EB-3,GDSC1000,0.008,106.979
EB-3,GDSC1000,0.016,106.255
EB-3,GDSC1000,0.032,103.798
EB-3,GDSC1000,0.064,103.861
EB-3,GDSC1000,0.128,97.7925
EB-3,GDSC1000,0.256,86.5087
EB-3,GDSC1000,0.512,64.4145
EB-3,GDSC1000,1.024,38.6413
KMS-12-BM,GDSC1000,0.004,101.963
KMS-12-BM,GDSC1000,0.008,99.6274
KMS-12-BM,GDSC1000,0.016,96.4609
KMS-12-BM,GDSC1000,0.032,98.7996
KMS-12-BM,GDSC1000,0.064,87.2597
KMS-12-BM,GDSC1000,0.128,82.733
KMS-12-BM,GDSC1000,0.256,65.0101
KMS-12-BM,GDSC1000,0.512,27.1154
KMS-12-BM,GDSC1000,1.024,13.0915
SR,GDSC1000,0.004,83.6211
SR,GDSC1000,0.008,57.5562
SR,GDSC1000,0.016,60.044
SR,GDSC1000,0.032,26.2795
SR,GDSC1000,0.064,35.2427
SR,GDSC1000,0.128,20.5115
SR,GDSC1000,0.256,9.5018
SR,GDSC1000,0.512,2.84272
SR,GDSC1000,1.024,1.40992
KG-1,GDSC1000,0.004,92.9384
KG-1,GDSC1000,0.008,97.7874
KG-1,GDSC1000,0.016,92.289
KG-1,GDSC1000,0.032,86.7809
KG-1,GDSC1000,0.064,84.9418
KG-1,GDSC1000,0.128,77.6712
KG-1,GDSC1000,0.256,68.2592
KG-1,GDSC1000,0.512,36.5246
KG-1,GDSC1000,1.024,17.2136
MC116,GDSC1000,0.004,87.9216
MC116,GDSC1000,0.008,90.2811
MC116,GDSC1000,0.016,82.9066
MC116,GDSC1000,0.032,71.6409
MC116,GDSC1000,0.064,77.1556
MC116,GDSC1000,0.128,88.2167
MC116,GDSC1000,0.256,74.3934
MC116,GDSC1000,0.512,43.3535
MC116,GDSC1000,1.024,11.6638
MEC-1,GDSC1000,0.004,102.69
MEC-1,GDSC1000,0.008,102.998
MEC-1,GDSC1000,0.016,102.165
MEC-1,GDSC1000,0.032,105.784
MEC-1,GDSC1000,0.064,90.8095
MEC-1,GDSC1000,0.128,87.9116
MEC-1,GDSC1000,0.256,70.9133
MEC-1,GDSC1000,0.512,48.1582
MEC-1,GDSC1000,1.024,36.9615
L-428,GDSC1000,0.004,106.99
L-428,GDSC1000,0.008,102.23
L-428,GDSC1000,0.016,114.969
L-428,GDSC1000,0.032,102.378
L-428,GDSC1000,0.064,94.2586
L-428,GDSC1000,0.128,65.4599
L-428,GDSC1000,0.256,50.3179
L-428,GDSC1000,0.512,50.5711
L-428,GDSC1000,1.024,48.9156
