Dataset,Dose,Response
CTRPv2 rep 1,0.002,67.73
CTRPv2 rep 1,0.0041,76.22
CTRPv2 rep 1,0.0081,89.28
CTRPv2 rep 1,0.016,75.78
CTRPv2 rep 1,0.032,79.15
CTRPv2 rep 1,0.065,72.34
CTRPv2 rep 1,0.13,73.74
CTRPv2 rep 1,0.26,75.7
CTRPv2 rep 1,0.52,75.62
CTRPv2 rep 1,1.0,85.72
CTRPv2 rep 1,2.1,81.87
CTRPv2 rep 1,4.2,80.56
CTRPv2 rep 1,8.3,59.74
CTRPv2 rep 1,17.0,61.28
CTRPv2 rep 1,33.0,59.07
CTRPv2 rep 1,66.0,7.333
CTRPv2 rep 2,0.002,102.4
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,99.54
CTRPv2 rep 2,0.016,98.61
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,98.64
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,99.53
CTRPv2 rep 2,0.52,90.86
CTRPv2 rep 2,1.0,94.26
CTRPv2 rep 2,2.1,93.98
CTRPv2 rep 2,4.2,81.8
CTRPv2 rep 2,8.3,66.98
CTRPv2 rep 2,17.0,66.13
CTRPv2 rep 2,33.0,56.36
CTRPv2 rep 2,66.0,3.196
