Dataset,Dose,Response
CCLE,0.0025,100.28
CCLE,0.008,117.5
CCLE,0.025,92.5
CCLE,0.08,107.43
CCLE,0.25,88.0
CCLE,0.8,63.0
CCLE,2.53,34.0
CCLE,8.0,21.0
GDSC1000 rep 1,0.0390625,133.918
GDSC1000 rep 1,0.078125,134.17
GDSC1000 rep 1,0.15625,103.801
GDSC1000 rep 1,0.3125,104.349
GDSC1000 rep 1,0.625,85.5539
GDSC1000 rep 1,1.25,68.9875
GDSC1000 rep 1,2.5,49.1616
GDSC1000 rep 1,5.0,35.5179
GDSC1000 rep 1,10.0,32.9529
GDSC1000 rep 2,0.0390625,100.478
GDSC1000 rep 2,0.15625,99.7347
GDSC1000 rep 2,0.625,92.6217
GDSC1000 rep 2,2.5,52.7752
GDSC1000 rep 2,10.0,31.5725
CTRPv2,0.001,113.5
CTRPv2,0.002,118.7
CTRPv2,0.0041,111.1
CTRPv2,0.0081,113.8
CTRPv2,0.016,110.4
CTRPv2,0.032,118.3
CTRPv2,0.065,109.1
CTRPv2,0.13,118.9
CTRPv2,0.26,107.5
CTRPv2,0.52,90.4
CTRPv2,1.0,64.85
CTRPv2,2.1,45.74
CTRPv2,4.2,29.39
CTRPv2,8.3,24.95
CTRPv2,17.0,15.3
CTRPv2,33.0,11.56
