Dataset,Dose,Response
CCLE,0.0025,101.48
CCLE,0.008,110.3
CCLE,0.025,104.45
CCLE,0.08,97.2
CCLE,0.25,108.54
CCLE,0.8,84.0
CCLE,2.53,100.2
CCLE,8.0,24.0
GDSC1000,0.0078125,104.971
GDSC1000,0.015625,103.489
GDSC1000,0.03125,100.946
GDSC1000,0.0625,111.45
GDSC1000,0.125,104.455
GDSC1000,0.25,103.577
GDSC1000,0.5,106.156
GDSC1000,1.0,110.462
GDSC1000,2.0,97.2914
gCSI,0.003048,97.9566
gCSI,0.009145,105.25
gCSI,0.027435,101.025
gCSI,0.082305,100.073
gCSI,0.246914,100.007
gCSI,0.740741,102.492
gCSI,2.22222,100.959
gCSI,6.66667,96.3967
gCSI,20.0,99.6485
CTRPv2,0.002,107.1
CTRPv2,0.0041,104.0
CTRPv2,0.0081,101.0
CTRPv2,0.016,99.1
CTRPv2,0.032,102.8
CTRPv2,0.065,102.5
CTRPv2,0.26,102.7
CTRPv2,0.52,95.93
CTRPv2,1.0,100.9
CTRPv2,2.1,100.7
CTRPv2,4.2,97.34
CTRPv2,8.3,89.96
CTRPv2,17.0,77.87
CTRPv2,33.0,5.207
