Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,97.14
CAS-1,CTRPv2,0.0041,94.33
CAS-1,CTRPv2,0.0081,98.77
CAS-1,CTRPv2,0.016,90.03
CAS-1,CTRPv2,0.032,104.3
CAS-1,CTRPv2,0.065,95.94
CAS-1,CTRPv2,0.13,83.5
CAS-1,CTRPv2,0.26,69.87
CAS-1,CTRPv2,0.52,67.53
CAS-1,CTRPv2,1.0,65.91
CAS-1,CTRPv2,2.1,60.48
CAS-1,CTRPv2,4.2,58.98
CAS-1,CTRPv2,8.3,61.77
CAS-1,CTRPv2,17.0,71.5
CAS-1,CTRPv2,33.0,65.27
CAS-1,CTRPv2,66.0,63.91
NMC-G1,CTRPv2,0.002,118.7
NMC-G1,CTRPv2,0.0041,122.5
NMC-G1,CTRPv2,0.0081,117.4
NMC-G1,CTRPv2,0.016,108.8
NMC-G1,CTRPv2,0.032,110.4
NMC-G1,CTRPv2,0.065,117.4
NMC-G1,CTRPv2,0.13,28.53
NMC-G1,CTRPv2,0.26,86.36
NMC-G1,CTRPv2,0.52,84.87
NMC-G1,CTRPv2,1.0,82.07
NMC-G1,CTRPv2,2.1,90.39
NMC-G1,CTRPv2,4.2,86.63
NMC-G1,CTRPv2,8.3,82.97
NMC-G1,CTRPv2,17.0,86.14
NMC-G1,CTRPv2,33.0,90.98
NMC-G1,CTRPv2,66.0,85.56
SNU-489,CTRPv2,0.002,104.0
SNU-489,CTRPv2,0.0041,108.7
SNU-489,CTRPv2,0.0081,105.4
SNU-489,CTRPv2,0.016,91.61
SNU-489,CTRPv2,0.032,95.07
SNU-489,CTRPv2,0.065,93.17
SNU-489,CTRPv2,0.13,50.68
SNU-489,CTRPv2,0.26,66.45
SNU-489,CTRPv2,0.52,65.95
SNU-489,CTRPv2,1.0,70.07
SNU-489,CTRPv2,2.1,53.54
SNU-489,CTRPv2,4.2,69.09
SNU-489,CTRPv2,8.3,66.1
SNU-489,CTRPv2,17.0,60.61
SNU-489,CTRPv2,33.0,47.03
SNU-489,CTRPv2,66.0,62.47
SNU-626,CTRPv2,0.002,113.2
SNU-626,CTRPv2,0.0041,116.3
SNU-626,CTRPv2,0.0081,110.3
SNU-626,CTRPv2,0.016,105.8
SNU-626,CTRPv2,0.032,107.2
SNU-626,CTRPv2,0.065,109.1
SNU-626,CTRPv2,0.13,68.74
SNU-626,CTRPv2,0.26,100.0
SNU-626,CTRPv2,0.52,97.19
SNU-626,CTRPv2,1.0,99.03
SNU-626,CTRPv2,2.1,100.7
SNU-626,CTRPv2,4.2,91.23
SNU-626,CTRPv2,8.3,96.3
SNU-626,CTRPv2,17.0,96.64
SNU-626,CTRPv2,33.0,98.18
SNU-626,CTRPv2,66.0,95.06
SNU-738,CTRPv2,0.002,114.9
SNU-738,CTRPv2,0.0041,102.5
SNU-738,CTRPv2,0.0081,117.6
SNU-738,CTRPv2,0.016,113.4
SNU-738,CTRPv2,0.032,96.0
SNU-738,CTRPv2,0.065,118.6
SNU-738,CTRPv2,0.13,84.57
SNU-738,CTRPv2,0.26,53.18
SNU-738,CTRPv2,0.52,66.5
SNU-738,CTRPv2,1.0,62.32
SNU-738,CTRPv2,2.1,64.61
SNU-738,CTRPv2,4.2,68.58
SNU-738,CTRPv2,8.3,65.51
SNU-738,CTRPv2,17.0,60.9
SNU-738,CTRPv2,33.0,48.33
SNU-738,CTRPv2,66.0,31.96
SNU-201,CTRPv2,0.002,96.66
SNU-201,CTRPv2,0.0081,100.2
SNU-201,CTRPv2,0.016,84.54
SNU-201,CTRPv2,0.032,88.61
