Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,7.369,46.2,46.2,0.000,0.0496
Li-7,CTRPv2,1.064,N/A,4.32,95.938,0
SNU-182,CTRPv2,2.211,60,58.3,5.312,0.0147
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-398,CTRPv2,3.630,N/A,1e+06,74.063,0
HUH-6-clone5,CTRPv2,18.824,84.1,84.1,0.000,0
Hep G2,CTRPv2,5.819,N/A,5.5,88.361,0
SNU-449,CTRPv2,0.341,N/A,18.6,97.200,0
JHH-4,CTRPv2,0.000,N/A,0.002,100.000,0
SK-HEP-1,CTRPv2,0.224,N/A,4.4,99.139,0
JHH-6,CTRPv2,0.893,N/A,27.3,98.214,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-2,CTRPv2,5.310,N/A,1e+06,89.380,0
HLF,CTRPv2,3.631,925,925,0.000,0
JHH-1,CTRPv2,0.561,N/A,1e+06,90.262,0
SNU-475,CTRPv2,0.721,2.43e+03,2.43e+03,0.000,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,20.476,5.53,4.96,17.708,0.192
SNU-387,CTRPv2,2.051,N/A,0.0202,95.898,0
SNU-423,CTRPv2,4.776,N/A,1e+06,90.449,0
