Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,5.091,N/A,1.27,86.580,0.0124
KMRC-20,CTRPv2,5.441,N/A,0.00424,93.772,0
OS-RC-2,CTRPv2,0.509,N/A,4.6,98.014,0
769-P,CTRPv2,6.613,6.2e+04,6.2e+04,0.000,0
SNU-1272,CTRPv2,1.731,347,347,0.000,0
TUHR10TKB,CTRPv2,2.128,60.4,60.4,0.000,0.014
VMRC-RCW,CTRPv2,7.425,332,332,0.000,0
KMRC-1,CTRPv2,0.568,91.9,91.9,0.000,0
ACHN,CTRPv2,0.862,152,152,0.000,0
VMRC-RCZ,CTRPv2,1.899,111,111,0.000,0
CAKI-1,CTRPv2,0.995,279,279,0.000,0
A498,CTRPv2,0.000,N/A,0.002,100.000,0
Caki-2,CTRPv2,1.232,N/A,5.4,94.880,0
KMRC-2,CTRPv2,0.753,317,317,0.000,0
786-0,CTRPv2,2.162,134,134,0.000,0
TUHR14TKB,CTRPv2,8.438,N/A,1e-06,83.125,0
UO31,CTRPv2,6.755,47.2,47.2,0.000,0.0456
KMRC-3,CTRPv2,2.780,N/A,1e+06,87.819,0
RCC10RGB,CTRPv2,3.110,N/A,0.0365,93.780,0
