Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.3476
GDSC1000 rep 1,0.3125,101.469
GDSC1000 rep 1,0.625,97.6926
GDSC1000 rep 1,1.25,102.256
GDSC1000 rep 1,2.5,98.9493
GDSC1000 rep 1,5.0,101.561
GDSC1000 rep 1,10.0,95.2829
GDSC1000 rep 1,20.0,94.5639
GDSC1000 rep 1,40.0,82.3192
GDSC1000 rep 2,0.078125,89.5304
GDSC1000 rep 2,0.3125,93.6977
GDSC1000 rep 2,1.25,92.0374
GDSC1000 rep 2,5.0,68.8628
GDSC1000 rep 2,20.0,56.004
CTRPv2,0.001,101.4
CTRPv2,0.002,100.6
CTRPv2,0.0041,99.38
CTRPv2,0.0081,100.5
CTRPv2,0.016,102.5
CTRPv2,0.032,103.3
CTRPv2,0.065,104.8
CTRPv2,0.13,105.0
CTRPv2,0.26,102.0
CTRPv2,0.52,104.6
CTRPv2,1.0,99.25
CTRPv2,2.1,97.5
CTRPv2,4.2,91.13
CTRPv2,8.3,68.26
CTRPv2,17.0,52.97
CTRPv2,33.0,11.77
