Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.00390625,116.128
K1,GDSC1000,0.015625,108.121
K1,GDSC1000,0.0625,96.2393
K1,GDSC1000,0.25,104.222
K1,GDSC1000,1.0,106.266
RO82-W-1,GDSC1000,0.00390625,102.513
RO82-W-1,GDSC1000,0.015625,102.629
RO82-W-1,GDSC1000,0.0625,98.2033
RO82-W-1,GDSC1000,0.25,96.1129
RO82-W-1,GDSC1000,1.0,98.4313
FTC-133,GDSC1000,0.00390625,88.5832
FTC-133,GDSC1000,0.015625,88.9682
FTC-133,GDSC1000,0.0625,91.8703
FTC-133,GDSC1000,0.25,87.2979
FTC-133,GDSC1000,1.0,107.706
IHH-4,GDSC1000,0.00390625,116.091
IHH-4,GDSC1000,0.015625,104.848
IHH-4,GDSC1000,0.0625,113.93
IHH-4,GDSC1000,0.25,117.836
IHH-4,GDSC1000,1.0,109.887
ASH-3,GDSC1000,0.00390625,122.431
ASH-3,GDSC1000,0.015625,120.003
ASH-3,GDSC1000,0.0625,113.026
ASH-3,GDSC1000,0.25,107.857
ASH-3,GDSC1000,1.0,100.385
HTC-C3,GDSC1000,0.00390625,105.072
HTC-C3,GDSC1000,0.015625,103.578
HTC-C3,GDSC1000,0.0625,106.507
HTC-C3,GDSC1000,0.25,108.144
HTC-C3,GDSC1000,1.0,107.782
BCPAP,GDSC1000,0.00390625,97.8205
BCPAP,GDSC1000,0.015625,107.56
BCPAP,GDSC1000,0.0625,97.1823
BCPAP,GDSC1000,0.25,101.388
BCPAP,GDSC1000,1.0,101.853
CGTH-W-1,GDSC1000,0.00390625,153.488
CGTH-W-1,GDSC1000,0.015625,164.162
CGTH-W-1,GDSC1000,0.0625,130.001
CGTH-W-1,GDSC1000,0.25,95.9426
CGTH-W-1,GDSC1000,1.0,83.4615
8505C,GDSC1000,0.00390625,124.09
8505C,GDSC1000,0.015625,124.505
8505C,GDSC1000,0.0625,138.316
8505C,GDSC1000,0.25,78.2425
8505C,GDSC1000,1.0,87.5591
K5,GDSC1000,0.00390625,110.174
K5,GDSC1000,0.015625,115.046
K5,GDSC1000,0.0625,94.4376
K5,GDSC1000,0.25,93.1962
K5,GDSC1000,1.0,100.528
BHT-101,GDSC1000,0.00390625,88.6372
BHT-101,GDSC1000,0.015625,86.3131
BHT-101,GDSC1000,0.0625,112.355
BHT-101,GDSC1000,0.25,92.4951
BHT-101,GDSC1000,1.0,91.2893
8305C,GDSC1000,0.00390625,104.783
8305C,GDSC1000,0.015625,106.789
8305C,GDSC1000,0.0625,105.034
8305C,GDSC1000,0.25,106.359
8305C,GDSC1000,1.0,102.583
TT,GDSC1000,0.00390625,98.1538
TT,GDSC1000,0.015625,101.097
TT,GDSC1000,0.0625,95.3008
TT,GDSC1000,0.25,100.209
TT,GDSC1000,1.0,92.8654
CAL-62,GDSC1000,0.00390625,96.2964
CAL-62,GDSC1000,0.015625,110.738
CAL-62,GDSC1000,0.0625,102.342
CAL-62,GDSC1000,0.25,86.1363
CAL-62,GDSC1000,1.0,99.4873
K2,GDSC1000,0.00390625,105.721
K2,GDSC1000,0.015625,103.717
K2,GDSC1000,0.0625,107.525
K2,GDSC1000,0.25,96.1419
K2,GDSC1000,1.0,94.2074
KMH-2,GDSC1000,0.00390625,101.914
KMH-2,GDSC1000,0.015625,105.067
KMH-2,GDSC1000,0.0625,104.28
KMH-2,GDSC1000,0.25,111.092
KMH-2,GDSC1000,1.0,104.109
TT2609-C02,GDSC1000,0.00390625,133.093
TT2609-C02,GDSC1000,0.015625,134.841
TT2609-C02,GDSC1000,0.0625,135.458
TT2609-C02,GDSC1000,0.25,127.519
TT2609-C02,GDSC1000,1.0,125.374
