Dataset,Dose,Response
GDSC1000,0.0078125,112.936
GDSC1000,0.015625,99.9658
GDSC1000,0.03125,97.3963
GDSC1000,0.0625,98.2244
GDSC1000,0.125,105.828
GDSC1000,0.25,97.4542
GDSC1000,0.5,78.2193
GDSC1000,1.0,36.916
GDSC1000,2.0,20.3478
FIMM,0.001,89.28
FIMM,0.01,92.36
FIMM,0.1,90.32
FIMM,1.0,57.78
FIMM,10.0,4.47
CTRPv2,0.002,15.68
CTRPv2,0.0041,102.1
CTRPv2,0.0081,92.34
CTRPv2,0.016,90.44
CTRPv2,0.032,99.38
CTRPv2,0.065,103.4
CTRPv2,0.13,89.96
CTRPv2,0.26,84.62
CTRPv2,0.52,66.99
CTRPv2,1.0,34.46
CTRPv2,2.1,24.15
CTRPv2,4.2,16.54
CTRPv2,8.3,15.35
CTRPv2,17.0,7.065
CTRPv2,33.0,5.155
CTRPv2,66.0,3.534
