Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.03125,120.479
MMAC-SF,GDSC1000,0.0625,113.357
MMAC-SF,GDSC1000,0.125,112.849
MMAC-SF,GDSC1000,0.25,105.192
MMAC-SF,GDSC1000,0.5,129.03
MMAC-SF,GDSC1000,1.0,124.055
MMAC-SF,GDSC1000,2.0,129.975
MMAC-SF,GDSC1000,4.0,110.415
MMAC-SF,GDSC1000,8.0,29.6251
WM902B,GDSC1000,0.03125,92.4312
WM902B,GDSC1000,0.0625,82.7161
WM902B,GDSC1000,0.125,96.1391
WM902B,GDSC1000,0.25,92.6082
WM902B,GDSC1000,0.5,103.829
WM902B,GDSC1000,1.0,78.6789
WM902B,GDSC1000,2.0,96.8074
WM902B,GDSC1000,4.0,55.0646
WM902B,GDSC1000,8.0,70.5326
A431,GDSC1000,0.03125,101.008
A431,GDSC1000,0.0625,85.3666
A431,GDSC1000,0.125,98.9568
A431,GDSC1000,0.25,123.586
A431,GDSC1000,0.5,128.059
A431,GDSC1000,1.0,101.672
A431,GDSC1000,2.0,88.2288
A431,GDSC1000,4.0,42.3183
A431,GDSC1000,8.0,3.92256
G-MEL,GDSC1000,0.03125,69.4607
G-MEL,GDSC1000,0.0625,84.4284
G-MEL,GDSC1000,0.125,86.7987
G-MEL,GDSC1000,0.25,66.5156
G-MEL,GDSC1000,0.5,65.912
G-MEL,GDSC1000,1.0,89.0362
G-MEL,GDSC1000,2.0,71.2674
G-MEL,GDSC1000,4.0,101.901
G-MEL,GDSC1000,8.0,45.9959
WM35,GDSC1000,0.03125,124.179
WM35,GDSC1000,0.0625,134.991
WM35,GDSC1000,0.125,122.145
WM35,GDSC1000,0.25,121.907
WM35,GDSC1000,0.5,101.844
WM35,GDSC1000,1.0,86.6463
WM35,GDSC1000,2.0,93.0329
WM35,GDSC1000,4.0,54.1408
WM35,GDSC1000,8.0,15.6637
MCC26,GDSC1000,0.03125,84.0345
MCC26,GDSC1000,0.0625,89.4441
MCC26,GDSC1000,0.125,95.6177
MCC26,GDSC1000,0.25,74.4848
MCC26,GDSC1000,0.5,22.8751
MCC26,GDSC1000,1.0,26.241
MCC26,GDSC1000,2.0,73.7965
MCC26,GDSC1000,4.0,87.0024
MCC26,GDSC1000,8.0,33.4092
SK-MEL-3,GDSC1000,0.03125,101.447
SK-MEL-3,GDSC1000,0.0625,111.258
SK-MEL-3,GDSC1000,0.125,104.943
SK-MEL-3,GDSC1000,0.25,100.796
SK-MEL-3,GDSC1000,0.5,99.0318
SK-MEL-3,GDSC1000,1.0,93.2359
SK-MEL-3,GDSC1000,2.0,93.034
SK-MEL-3,GDSC1000,4.0,69.8867
SK-MEL-3,GDSC1000,8.0,52.9342
IGR-37,GDSC1000,0.03125,101.971
IGR-37,GDSC1000,0.0625,102.276
IGR-37,GDSC1000,0.125,92.5558
IGR-37,GDSC1000,0.25,110.151
IGR-37,GDSC1000,0.5,86.4175
IGR-37,GDSC1000,1.0,100.844
IGR-37,GDSC1000,2.0,88.596
IGR-37,GDSC1000,4.0,63.0208
IGR-37,GDSC1000,8.0,9.92375
K4,GDSC1000,0.03125,93.3643
K4,GDSC1000,0.0625,106.754
K4,GDSC1000,0.125,100.676
K4,GDSC1000,0.25,99.2459
K4,GDSC1000,0.5,102.929
K4,GDSC1000,1.0,88.9024
K4,GDSC1000,2.0,91.4435
K4,GDSC1000,4.0,85.2291
K4,GDSC1000,8.0,18.8658
A101D,GDSC1000,0.03125,68.9951
A101D,GDSC1000,0.0625,92.4335
A101D,GDSC1000,0.125,71.9887
A101D,GDSC1000,0.25,79.8318
A101D,GDSC1000,0.5,51.5511
A101D,GDSC1000,1.0,66.0881
A101D,GDSC1000,2.0,48.9458
A101D,GDSC1000,4.0,43.0091
