Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,6.340,N/A,1.56e+04,87.320,0
ECC12,CTRPv2,0.192,N/A,66.9,64.716,0
23132-87,CTRPv2,1.790,N/A,2.13e+05,96.420,0
GSU,CTRPv2,1.017,N/A,9.44,97.967,0
GSS,CTRPv2,9.891,11.8,11.8,0.000,0.0903
SNU-620,CTRPv2,0.100,N/A,59.5,53.802,0
MKN45,CTRPv2,0.777,N/A,7.12,98.445,0
NUGC-4,CTRPv2,1.177,N/A,20.4,76.165,0.00363
AGS,CTRPv2,1.750,39.7,39.7,0.000,0
KE-39,CTRPv2,5.120,24.2,21.8,9.743,0.036
SNU-719,CTRPv2,1.495,75.2,31.6,45.000,0.00567
NCI-N87,CTRPv2,4.954,23.1,23.1,0.000,0.0361
SNU-5,CTRPv2,3.092,33.7,18.8,45.122,0.0214
SNU-668,CTRPv2,0.781,41.9,41.9,0.000,0
ECC10,CTRPv2,9.952,11.8,11.8,0.000,0.0909
MKN74,CTRPv2,1.475,N/A,22.2,65.316,0.0066
FU97,CTRPv2,4.379,22.1,22.1,0.000,0.0351
NUGC-3,CTRPv2,4.597,25.1,22.6,10.283,0.0323
MKN7,CTRPv2,1.723,36.1,36.1,0.000,0
MKN74,CTRPv2,4.315,147,147,0.000,0
SH-10-TC,CTRPv2,1.141,40.9,40.9,0.000,0
IM-95,CTRPv2,2.664,27.6,27.6,0.000,0.019
Hs 746T,CTRPv2,5.106,20,20,0.000,0.0427
KATOIII,CTRPv2,0.573,45.8,45.8,0.000,0
SNU-16,CTRPv2,3.074,26,26,0.000,0.0229
HuG1-N,CTRPv2,0.969,75.2,31.6,48.438,0.00354
LMSU,CTRPv2,1.791,32.2,32.2,0.000,0.011
SNU-1,CTRPv2,3.799,23.5,23.5,0.000,0.0299
KE-39,CTRPv2,4.865,46.5,46.5,0.000,0
SNU-216,CTRPv2,6.934,26,26,0.000,0.0448
SNU-601,CTRPv2,3.175,36.8,36.8,0.000,0
HGC-27,CTRPv2,5.632,19.1,19.1,0.000,0.0468
