Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES4,GDSC1000,0.271,N/A,0.0221,99.211,0
EW-18,GDSC1000,1.621,N/A,0.00434,96.697,0
EW-16,GDSC1000,0.024,N/A,2.57,51.890,0
CHSA0011,GDSC1000,3.494,N/A,0.203,93.012,0
SK-PN-DW,GDSC1000,0.229,1.89,1.64,21.657,0
U-2-OS,GDSC1000,0.008,N/A,1e+06,52.812,0
CAL-72,GDSC1000,0.372,N/A,0.071,98.439,0
TC-71,GDSC1000,4.017,N/A,0.00131,91.965,0
ES3,GDSC1000,2.242,N/A,0.133,95.517,0
EW-3,GDSC1000,8.256,131,131,0.000,0
Sarc9371,GDSC1000,0.000,N/A,0.00391,100.000,0
ES7,GDSC1000,6.240,N/A,0.00143,87.520,0
NOS-1,GDSC1000,0.084,N/A,0.0658,99.671,0
SK-NEP-1,GDSC1000,3.527,N/A,0.356,90.919,0
EW-13,GDSC1000,1.117,N/A,0.00577,97.597,0
Saos-2,GDSC1000,0.000,N/A,0.00391,100.000,0
NY,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-ES-1,GDSC1000,1.532,N/A,0.0228,95.504,0
ES8,GDSC1000,0.000,N/A,0.00391,100.000,0
EW-22,GDSC1000,0.340,N/A,0.0221,99.010,0
ES1,GDSC1000,0.199,N/A,0.000117,99.752,0
G-292;clone A141B1,GDSC1000,0.044,N/A,1.9,73.328,0
HuO-3N1,GDSC1000,0.206,N/A,5.96e-05,99.764,0
VA-ES-BJ,GDSC1000,0.828,N/A,9.36e-05,99.010,0
CHSA0108,GDSC1000,2.411,N/A,0.00901,95.178,0
HOS,GDSC1000,2.892,N/A,0.218,94.216,0
H-EMC-SS,GDSC1000,0.000,N/A,0.00391,100.000,0
EW-24,GDSC1000,5.370,N/A,0.007,89.259,0
CS1,GDSC1000,0.000,N/A,0.00391,100.000,0
MHH-ES-1,GDSC1000,0.000,N/A,0.00391,100.000,0
ES5,GDSC1000,1.749,N/A,0.173,96.454,0
ES6,GDSC1000,2.212,N/A,0.541,95.577,0
CADO-ES1,GDSC1000,1.345,N/A,0.0237,96.017,0
EW-11,GDSC1000,11.180,N/A,0.00017,77.641,0
SJSA-1,GDSC1000,0.359,N/A,0.00241,99.338,0
HuO9,GDSC1000,1.040,N/A,0.0669,97.920,0
EW-1,GDSC1000,0.748,N/A,0.0981,96.427,0
A673,GDSC1000,0.302,N/A,0.0951,98.579,0
EW-7,GDSC1000,2.342,N/A,0.00609,94.909,0
