Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,12.172,58.4,58.4,0.000,0.0739
CAL-78,CTRPv2,22.515,N/A,0.156,60.239,0.145
RH-18,CTRPv2,11.605,377,377,0.000,0
RH-30,CTRPv2,0.006,N/A,0.604,99.988,0
RKN,CTRPv2,14.086,N/A,0.5,70.359,0.0639
RD,CTRPv2,1.535,N/A,48.1,57.901,0.0075
SK-UT-1,CTRPv2,0.000,N/A,0.002,100.000,0
TE 441.T,CTRPv2,5.847,40.5,40.5,0.000,0.0448
G-402,CTRPv2,7.806,3.49e+03,3.49e+03,0.000,0
SK-LMS-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 729,CTRPv2,7.084,188,188,0.000,0
HT-1080,CTRPv2,1.753,N/A,2.05,94.748,0
TE 617.T,CTRPv2,5.242,42.7,42.7,0.000,0.04
G-401,CTRPv2,6.367,N/A,0.152,89.042,0.00203
GCT,CTRPv2,73.968,0.011,0.00855,12.597,0.711
KYM-1,CTRPv2,95.383,0.0021,0.00208,1.203,0.949
A204,CTRPv2,51.031,0.218,0.184,9.723,0.478
SW982,CTRPv2,27.586,4.46,3.14,10.589,0.226
