Dataset,Dose,Response
CCLE,0.0025,119.4
CCLE,0.008,96.7
CCLE,0.025,131.9
CCLE,0.08,153.7
CCLE,0.25,121.5
CCLE,0.8,111.4
CCLE,2.53,80.0
CCLE,8.0,40.0
FIMM,1.0e-07,121.869
FIMM,1.0e-06,102.967
FIMM,1.0e-05,120.09
FIMM,0.0001,114.629
FIMM,0.001,101.875
CTRPv2,0.002,117.0
CTRPv2,0.0041,109.1
CTRPv2,0.0081,109.3
CTRPv2,0.016,39.87
CTRPv2,0.032,106.5
CTRPv2,0.065,108.3
CTRPv2,0.13,109.9
CTRPv2,0.26,107.7
CTRPv2,0.52,94.73
CTRPv2,1.0,97.3
CTRPv2,2.1,89.24
CTRPv2,4.2,79.7
CTRPv2,8.3,61.52
CTRPv2,17.0,69.47
CTRPv2,33.0,69.34
CTRPv2,66.0,108.0
