Dataset,Dose,Response
CCLE,0.0025,117.3
CCLE,0.008,93.2
CCLE,0.025,146.4
CCLE,0.08,69.0
CCLE,0.25,142.3
CCLE,0.8,58.0
CCLE,2.53,111.7
CCLE,8.0,50.0
GDSC1000,0.015625,81.4888
GDSC1000,0.03125,86.0128
GDSC1000,0.0625,82.3101
GDSC1000,0.125,82.4094
GDSC1000,0.25,82.8339
GDSC1000,0.5,86.5043
GDSC1000,1.0,88.413
GDSC1000,2.0,101.679
GDSC1000,4.0,77.6024
CTRPv2,0.002,110.1
CTRPv2,0.0041,102.4
CTRPv2,0.0081,104.4
CTRPv2,0.016,111.3
CTRPv2,0.032,103.3
CTRPv2,0.065,102.5
CTRPv2,0.13,106.2
CTRPv2,0.26,104.1
CTRPv2,0.52,109.3
CTRPv2,1.0,101.5
CTRPv2,2.1,105.2
CTRPv2,4.2,93.08
CTRPv2,8.3,81.36
CTRPv2,17.0,19.31
CTRPv2,33.0,12.51
CTRPv2,66.0,3.223
