Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,113.924
GDSC1000 rep 1,0.15625,99.2699
GDSC1000 rep 1,0.625,99.2034
GDSC1000 rep 1,2.5,57.7621
GDSC1000 rep 1,10.0,14.103
GDSC1000 rep 2,0.0195312,109.557
GDSC1000 rep 2,0.0390625,118.3
GDSC1000 rep 2,0.078125,104.987
GDSC1000 rep 2,0.15625,110.304
GDSC1000 rep 2,0.3125,101.032
GDSC1000 rep 2,0.625,102.338
GDSC1000 rep 2,1.25,89.6424
GDSC1000 rep 2,2.5,82.4755
GDSC1000 rep 2,5.0,44.3092
CTRPv2,0.0045,100.9
CTRPv2,0.009,100.2
CTRPv2,0.018,99.82
CTRPv2,0.036,101.6
CTRPv2,0.072,99.61
CTRPv2,0.14,95.15
CTRPv2,0.29,102.4
CTRPv2,0.58,100.5
CTRPv2,1.2,94.45
CTRPv2,2.3,99.64
CTRPv2,4.6,89.27
CTRPv2,9.2,55.43
CTRPv2,18.0,20.26
CTRPv2,37.0,24.21
CTRPv2,74.0,16.41
CTRPv2,150.0,14.21
