Dataset,Dose,Response
CTRPv2 rep 1,0.0015,95.68
CTRPv2 rep 1,0.003,91.99
CTRPv2 rep 1,0.0061,100.5
CTRPv2 rep 1,0.012,93.51
CTRPv2 rep 1,0.024,94.26
CTRPv2 rep 1,0.097,96.23
CTRPv2 rep 1,0.78,90.93
CTRPv2 rep 1,1.6,96.57
CTRPv2 rep 1,3.1,99.37
CTRPv2 rep 1,6.2,96.52
CTRPv2 rep 1,12.0,95.28
CTRPv2 rep 1,25.0,100.2
CTRPv2 rep 1,50.0,99.58
CTRPv2 rep 2,0.0015,102.4
CTRPv2 rep 2,0.003,102.0
CTRPv2 rep 2,0.0061,103.2
CTRPv2 rep 2,0.012,96.09
CTRPv2 rep 2,0.024,97.89
CTRPv2 rep 2,0.049,90.63
CTRPv2 rep 2,0.097,98.99
CTRPv2 rep 2,0.19,93.21
CTRPv2 rep 2,0.39,107.2
CTRPv2 rep 2,0.78,96.69
CTRPv2 rep 2,1.6,109.5
CTRPv2 rep 2,3.1,92.98
CTRPv2 rep 2,12.0,101.7
CTRPv2 rep 2,50.0,91.66
