Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,16.343,65.8,65.8,0.000,0.138
MEL-HO,CTRPv2,24.077,26.2,26,1.374,0.232
Hs 944.T,CTRPv2,22.635,27,26,7.390,0.216
MEL-JUSO,CTRPv2,17.227,37.2,31.8,23.388,0.159
SK-MEL-31,CTRPv2,23.063,28.7,28.4,2.188,0.221
SK-MEL-5,CTRPv2,23.143,29.3,29.2,0.722,0.223
IPC-298,CTRPv2,21.763,30,28.9,7.043,0.207
SK-MEL-30,CTRPv2,15.090,64,61.8,6.298,0.141
A375,CTRPv2,26.349,17.2,16.1,9.311,0.25
WM1799,CTRPv2,23.982,27.2,27.2,0.000,0.231
WM-793,CTRPv2,19.755,32,29.2,15.270,0.185
G-361,CTRPv2,25.154,22.9,22.6,2.444,0.242
Hs 852.T,CTRPv2,24.547,22,19.8,9.350,0.226
Hs 936.T,CTRPv2,16.602,63.9,63.9,0.000,0.14
COLO-800,CTRPv2,15.522,63.6,62.6,2.840,0.146
K029AX,CTRPv2,12.582,89.1,88.9,0.252,0.117
COLO-829,CTRPv2,23.193,35.5,35.5,0.000,0.191
IGR-1,CTRPv2,11.722,94.6,92.5,4.193,0.108
SH-4,CTRPv2,26.450,27,24,9.366,0.24
A253,CTRPv2,19.710,33.5,31,13.267,0.185
C32,CTRPv2,26.071,19.7,19.3,4.527,0.251
HT-144,CTRPv2,21.313,29.5,27.8,10.351,0.202
Hs 294T,CTRPv2,20.649,29.7,27.4,13.710,0.195
SK-MEL-2,CTRPv2,18.756,52.6,52.6,0.000,0.157
A101D,CTRPv2,12.390,88.7,87.3,3.129,0.115
A2058,CTRPv2,20.345,32.1,30,11.694,0.192
COLO-792,CTRPv2,25.174,21.4,20.9,5.123,0.242
HMCB,CTRPv2,23.529,26.8,26.4,3.090,0.226
IGR-39,CTRPv2,17.378,62.4,62.4,0.000,0.143
Mewo,CTRPv2,24.453,20.6,19.4,10.174,0.233
WM-115,CTRPv2,24.946,23.7,23.5,1.775,0.24
WM-266-4,CTRPv2,24.486,23.8,23.3,3.858,0.235
Hs 895.T,CTRPv2,9.339,147,147,0.000,0.0728
SK-MEL-24,CTRPv2,12.899,79.7,75.9,8.688,0.119
RVH-421,CTRPv2,14.037,76.2,75.9,0.655,0.132
Hs 839.T,CTRPv2,9.459,158,158,0.000,0.0706
WM-88,CTRPv2,23.391,26.8,26.2,3.889,0.224
WM-983B,CTRPv2,21.792,26.5,24.6,12.641,0.206
CJM,CTRPv2,21.652,30.3,29.2,7.166,0.206
SK-MEL-3,CTRPv2,12.901,85,84.2,1.805,0.12
IGR-37,CTRPv2,17.674,52.7,49.7,4.412,0.154
Hs 934.T,CTRPv2,40.910,7.48,7.48,0.000,0.343
Hs 688(A).T,CTRPv2,41.971,6.09,6.09,0.000,0.355
Hs 940.T,CTRPv2,26.595,24.3,18.8,8.521,0.219
